"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1977.158.15","Electrum 1/6 stater, Cyzicus, 600 BC - 550 BC. 1977.158.15","1977.158.15","","-600","-550","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.27","","","","","","","","","winged figure stg. holding two tunnies","","4 part incuse square","","","","10.0","2.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.15.rev.width175.jpg","2023-05-24T03:35:52Z"
"http://numismatics.org/collection/1975.44.4","Electrum 1/6 stater, Cyzicus, 475 BC - 410 BC. 1975.44.4","1975.44.4","","-475","-410","","","","","","Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 938||v Fritze.161","","","","","","","","","Herakles fighting lion, tunny below","","4 part incuse square","","","","11.0","2.65","https://numismatics.org/collectionimages/19501999/1975/1975.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.44.4.rev.width175.jpg","2023-05-24T03:36:03Z"
"http://numismatics.org/collection/1977.158.47","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.47","1977.158.47","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 926||v Fritze.34","","","","","","","","","boar's hd. with tunny in mouth","","4 part incuse square","","","","10.0","2.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.47.rev.width175.jpg","2023-05-24T03:36:06Z"
"http://numismatics.org/collection/1944.100.42699","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42699","1944.100.42699","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.41","","","","","","","","","lion forepart r. devouring prey, tunny r.","","4 part incuse square","","","","10.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.42699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42699.rev.width175.jpg","2023-05-24T03:37:46Z"
"http://numismatics.org/collection/1977.158.39","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.39","1977.158.39","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.92","","","","","","","","","goat l., tunny below","","4 part incuse square","","","","12.0","2.68","https://numismatics.org/collectionimages/19501999/1977/1977.158.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.39.rev.width175.jpg","2023-05-24T03:37:56Z"
"http://numismatics.org/collection/1977.158.30","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.30","1977.158.30","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.88","","","","","","","","","bull l., tunny below","","4 part incuse square","","","","10.0","2.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.30.rev.width175.jpg","2023-05-24T03:38:10Z"
"http://numismatics.org/collection/1944.100.42708","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42708","1944.100.42708","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.75","","","","","","","","","Woman from waist up stg.l., winged, holding tunny","","4 part incuse square","","","","10.0","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.42708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42708.rev.width175.jpg","2023-05-24T03:38:16Z"
"http://numismatics.org/collection/1975.44.6","Electrum 1/6 stater, Cyzicus, 410 BC - 330 BC. 1975.44.6","1975.44.6","","-410","-330","","","","","","Poseidon","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 940||v Fritze.185","","","","","","","","","Poseidon hd.l.; tunny below","","4 part incuse square","","","","10.0","2.67","https://numismatics.org/collectionimages/19501999/1975/1975.44.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.44.6.rev.width175.jpg","2023-05-24T03:38:35Z"
"http://numismatics.org/collection/1977.158.24","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.24","1977.158.24","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.92","","","","","","","","","goat kneeling l., tunny below","","4 part incuse square","","","","10.0","2.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.24.rev.width175.jpg","2023-05-24T03:38:41Z"
"http://numismatics.org/collection/1984.65.66","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1984.65.66","1984.65.66","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.62","","","","","","","","","male hd. l., tunny r.","","4 part incuse square","","","","10.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.65.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.66.rev.width175.jpg","2023-05-24T03:38:44Z"
"http://numismatics.org/collection/1944.100.42713","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42713","1944.100.42713","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.127","","","","","","","","","Sphinx l., paw raised, tunny below","","4 part incuse square","","","","11.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.42713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42713.rev.width175.jpg","2023-05-24T03:38:55Z"
"http://numismatics.org/collection/1977.158.43","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.43","1977.158.43","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.42","","","","","","","","","lion l., tunny below","","4 part incuse square","","","","12.0","2.82","https://numismatics.org/collectionimages/19501999/1977/1977.158.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.43.rev.width175.jpg","2023-05-24T03:39:04Z"
"http://numismatics.org/collection/1944.100.42706","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42706","1944.100.42706","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.66","","","","","","","","","male hd.l. with pointed beard; tunny below","","4 part incuse square","","","","11.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.42706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42706.rev.width175.jpg","2023-05-24T03:39:06Z"
"http://numismatics.org/collection/1974.53.4","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1974.53.4","1974.53.4","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 928||v Fritze.80","","","","","","","","","prow l., terminating in forpart of wolf","","4 part incuse square","","","","10.0","2.67","https://numismatics.org/collectionimages/19501999/1974/1974.53.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.4.rev.width175.jpg","2023-05-24T03:39:12Z"
"http://numismatics.org/collection/1977.158.37","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.37","1977.158.37","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.93","","","","","","","","","dog l., tunny below","","4 part incuse square","","","","10.0","2.72","https://numismatics.org/collectionimages/19501999/1977/1977.158.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.37.rev.width175.jpg","2023-05-24T03:39:17Z"
"http://numismatics.org/collection/1977.158.17","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.17","1977.158.17","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.117","","","","","","","","","warrior kneeling r. holding arrow, tunny l.","","4 part incuse square","","","","11.0","2.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.17.rev.width175.jpg","2023-05-24T03:39:43Z"
"http://numismatics.org/collection/1977.158.26","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.26","1977.158.26","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.75","","","","","","","","","Woman from waist up stg.l., winged, holding tunny","","4 part incuse square","","","","10.0","2.67","https://numismatics.org/collectionimages/19501999/1977/1977.158.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.26.rev.width175.jpg","2023-05-24T03:36:08Z"
"http://numismatics.org/collection/1972.184.38","Electrum 1/6 stater, Cyzicus, 600 BC - 550 BC. 1972.184.38","1972.184.38","","-600","-550","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.not","","","","","","","","","Tunny head, tail above and below","","4 part incuse square, fish within","","","","10.0","2.68","https://numismatics.org/collectionimages/19501999/1972/1972.184.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.38.rev.width175.jpg","2023-05-24T03:36:15Z"
"http://numismatics.org/collection/1977.158.23","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.23","1977.158.23","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.102","","","","","","","","","stag forepart winged, tunny r.","","4 part incuse square","","","","10.0","2.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.23.rev.width175.jpg","2023-05-24T03:36:19Z"
"http://numismatics.org/collection/1944.100.42697","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42697","1944.100.42697","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.39","","","","","","","","","lion's hd.l., tunny r.","","4 part incuse square","","","","10.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.42697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42697.rev.width175.jpg","2023-05-24T03:36:30Z"
"http://numismatics.org/collection/1944.100.42707","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42707","1944.100.42707","","-550","-475","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.67","","","","","","","","","Athena hd. in Attic helmet l., tunny below","","4 part incuse square","","","","10.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.42707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42707.rev.width175.jpg","2023-05-24T03:36:30Z"
"http://numismatics.org/collection/1974.53.2","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1974.53.2","1974.53.2","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 926||v Fritze.34","","","","","","","","","boar's hd. with tunny in mouth","","4 part incuse square","","","","10.0","2.67","https://numismatics.org/collectionimages/19501999/1974/1974.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.2.rev.width175.jpg","2023-05-24T03:36:54Z"
"http://numismatics.org/collection/1977.158.21","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.21","1977.158.21","","-550","-475","","","","","","Triton","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.126","","","","","","","","","Triton std.r., hodling wreath, tunny below","","4 part incuse square","","","","10.0","1.91","https://numismatics.org/collectionimages/19501999/1977/1977.158.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.21.rev.width175.jpg","2023-05-24T03:37:07Z"
"http://numismatics.org/collection/1977.158.34","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.34","1977.158.34","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","","","","","v Fritze.111","","","","","","","","","youth wearing cap and holding tunny; riding dolphin l.; tunny below","","4 part incuse square","","","","10.0","2.62","https://numismatics.org/collectionimages/19501999/1977/1977.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.34.rev.width175.jpg","2023-05-24T03:34:10Z"
"http://numismatics.org/collection/1977.158.35","Electrum 1/6 stater, Cyzicus, 475 BC - 410 BC. 1977.158.35","1977.158.35","","-475","-410","","","","","","Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.160","","","","","","","","","Herakles as infant with snake ridding tunny r.","","4 part incuse square","","","","11.0","2.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.35.rev.width175.jpg","2023-05-24T03:34:34Z"
"http://numismatics.org/collection/1946.89.34","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1946.89.34","1946.89.34","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.112","","","","","","","","","man kneeling l., tunny l.","","4 part incuse square","","","","10.0","2.55","https://numismatics.org/collectionimages/19001949/1946/1946.89.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.34.rev.width175.jpg","2023-05-24T03:34:39Z"
"http://numismatics.org/collection/1977.158.116","Electrum 1/6 stater, Mytilene, 521 BC - 326 BC. 1977.158.116","1977.158.116","","-521","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B F.8","","","","","","","","","Dionysus hd. r.","","female hd. r. within incuse square","","","12","","2.11","","","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.132","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1977.158.132","1977.158.132","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","two boar's heads butting","","4-part incuse square","","","","","2.53","","","2022-09-02T04:07:35Z"
"http://numismatics.org/collection/1977.158.32","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1977.158.32","1977.158.32","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","lion devouring prey, forepart","","4-part incuse square","","","","","2.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.32.rev.width175.jpg","2022-09-02T04:08:33Z"
"http://numismatics.org/collection/1977.158.326","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1977.158.326","1977.158.326","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","1.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.326.rev.width175.jpg","2022-09-02T04:08:35Z"
"http://numismatics.org/collection/1977.158.327","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1977.158.327","1977.158.327","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","2.06","https://numismatics.org/collectionimages/19501999/1977/1977.158.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.327.rev.width175.jpg","2022-09-02T04:08:35Z"
"http://numismatics.org/collection/1977.158.49","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.49","1977.158.49","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 91/35","","","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.5","","","2022-09-02T04:09:03Z"
"http://numismatics.org/collection/1977.158.50","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1977.158.50","1977.158.50","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 9.2/1","","","","","","","","","winged boar forepart l.","","lion's hd. incuse","","","7","","2.55","","","2022-09-02T04:09:05Z"
"http://numismatics.org/collection/1977.158.51","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1977.158.51","1977.158.51","","-521","-478","","","","","","Gorgon||Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 19.1/18","","","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","12","","2.54","","","2022-09-02T04:09:07Z"
"http://numismatics.org/collection/1977.158.52","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1977.158.52","1977.158.52","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 9.1/19","","","","","","","","","winged lion forepart l.","","cock's hd. incuse","","","7","","2.49","","","2022-09-02T04:09:09Z"
"http://numismatics.org/collection/1977.158.53","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1977.158.53","1977.158.53","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/90","","","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","9","","2.49","","","2022-09-02T04:09:10Z"
"http://numismatics.org/collection/1977.158.54","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1977.158.54","1977.158.54","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 13/45","","","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","11","","2.54","","","2022-09-02T04:09:12Z"
"http://numismatics.org/collection/1977.158.55","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.55","1977.158.55","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/82","","","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.54","","","2022-09-02T04:09:13Z"
"http://numismatics.org/collection/1977.158.56","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.56","1977.158.56","","-377","-326","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 105/17","","","","","","","","","Athena hd. r. with Attic helmet","","owl stg. within linear square","","","3","","2.53","","","2022-09-02T04:09:15Z"
"http://numismatics.org/collection/1977.158.57","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.57","1977.158.57","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/29","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","2.52","","","2022-09-02T04:09:17Z"
"http://numismatics.org/collection/1977.158.58","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1977.158.58","1977.158.58","","-412","-378","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 77/20","","","","","","","","","Io hd. r.","","Dionysus hd. r. within linear and incuse square","","","2","","2.54","","","2022-09-02T04:09:19Z"
"http://numismatics.org/collection/1977.158.59","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.59","1977.158.59","","-377","-326","","","","","","Demeter","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 99/13","","","","","","","","","Kabir hd. r.","","Demeter hd. within linear square","","","3","","2.52","","","2022-09-02T04:09:20Z"
"http://numismatics.org/collection/1977.158.60","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.60","1977.158.60","","-377","-326","","","","","","Hermes||Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 83/12","","","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.52","","","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1977.158.61","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1977.158.61","1977.158.61","","-412","-378","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 61/3","","","","","","","","","Io hd. facing","","cow's hd. r. within linear square","","","6","","2.52","","","2022-09-02T04:09:24Z"
"http://numismatics.org/collection/1977.158.62","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1977.158.62","1977.158.62","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l.","","4-part incuse square","","","","","2.51","","","2022-09-02T04:09:25Z"
"http://numismatics.org/collection/1977.158.63","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1977.158.63","1977.158.63","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","youthful stasyr hd. l., wearing ivy wreath","","4-part incuse square","","","","","2.54","","","2022-09-02T04:09:28Z"
"http://numismatics.org/collection/1977.158.67","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1977.158.67","1977.158.67","","-477","-388","","","","","","Hermes","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Hermes hd.l., wearing petasus","","4-part incuse square","","","","","2.53","","","2022-09-02T04:09:51Z"
"http://numismatics.org/collection/1977.158.68","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1977.158.68","1977.158.68","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.5","","","2022-09-02T04:09:56Z"
"http://numismatics.org/collection/1977.158.70","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1977.158.70","1977.158.70","","-521","-478","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","cock","","4-part incuse square","","","","","2.13","","","2022-09-02T04:10:08Z"
"http://numismatics.org/collection/1979.168.10","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1979.168.10","1979.168.10","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","youthful stasyr hd. l., wearing ivy wreath","","4-part incuse square","","","","","2.54","","","2022-09-02T04:56:31Z"
"http://numismatics.org/collection/1979.168.11","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1979.168.11","1979.168.11","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","young male hd. l.","","4-part incuse square","","","","","2.55","https://numismatics.org/collectionimages/19501999/1979/1979.168.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.168.11.rev.width175.jpg","2022-09-02T04:56:31Z"
"http://numismatics.org/collection/1979.168.12","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1979.168.12","1979.168.12","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","nymph hd. l.","","4-part incuse square","","","","","2.546","","","2022-09-02T04:56:31Z"
"http://numismatics.org/collection/1979.168.13","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1979.168.13","1979.168.13","","-387","-326","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.52","","","2022-09-02T04:56:31Z"
"http://numismatics.org/collection/1979.168.14","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1979.168.14","1979.168.14","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","male hd. l. bearded, wearing pilos","","4-part incuse square","","","","","2.52","https://numismatics.org/collectionimages/19501999/1979/1979.168.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.168.14.rev.width175.jpg","2022-09-02T04:56:31Z"
"http://numismatics.org/collection/1979.168.15","Electrum 1/6 stater, Phocaea, 387 BC - 326 BC. 1979.168.15","1979.168.15","","-387","-326","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd.l., in Corinthian helmet","","4-part incuse square","","","","","2.53","","","2022-09-02T04:56:32Z"
"http://numismatics.org/collection/1979.168.7","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1979.168.7","1979.168.7","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995||SNGBYB 1078","","","","","","","","","Head of ketos (sea monster) r.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","2.28","https://numismatics.org/collectionimages/19501999/1979/1979.168.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.168.7.rev.width175.jpg","2022-09-02T04:56:33Z"
"http://numismatics.org/collection/1979.168.8","Silver 1/6 stater, Cindya, 510 BC - 490 BC. 1979.168.8","1979.168.8","","-510","-490","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","Cindya","","","","Caria","","","","Cf SNGTurkey1.810-815||Kagan and Kritt NC 1995||SNGBYB 1079","","","","","","","","","Head of ketos (sea monster) l.","","Incuse square containing diamond shaped lattice frame with sides curving inwards; inside this, circular depression with star pattern","","","","","1.93","https://numismatics.org/collectionimages/19501999/1979/1979.168.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.168.8.rev.width175.jpg","2022-09-02T04:56:34Z"
