"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.150.19","Bronze Medal, United States. 1980.150.19","1980.150.19","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Carter, Granville W.","","Medallic Art Company","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","STONEWALL JACKSON/ 1824/ 1863/ G.W. CARTER","Bust to left, wreath of laurel band","RALLY MEN / THE HALL OF FAME / FOR GREAT AMERICANS / AT NEW YORK/ UNIVERSITY/ C 1972","Jackson on horse holding flag and sword","","","","75.0","287.135","","","2023-11-20T03:05:54Z"
"http://numismatics.org/collection/1980.150.21","Bronze Medal, New York City, NY. 1980.150.21","1980.150.21","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / EDWARD. ALEXANDER. MACDOWELL./ 1861/ 1908/ 19C64/ C.P. JENNEWEIN","Bust 3/4 to right","FAMAA / SEMPER / VIVAT","Semi-nude female playing harp; stars in background","","","","77.0","250.879","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.23","Bronze Medal, New York City, NY. 1980.150.23","1980.150.23","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","HORACE MANN/ THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 1796/ 1859/ C.P. JENNEWEIN/ 19C70","Bust full face, slightly to the l.","DOCENDO/ DISCIMUS","Man, mostly nude, kneels to tie a sapling to supportive stick","","","","77.0","252.365","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.24","Bronze Medal, Danbury, CT. 1980.150.24","1980.150.24","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","DeLue, Donald","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C74/ MATTHEW FONTAINE MAURY/ 1806/ 1873/ DDELUE SC.","Bust 3/4 to right, resting on r. hand, stars in background","SCIENCE/ MAN/ OCEAN","Whale, fish, boat","","","","76.0","255.033","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.25","Bronze Medal, New York City, NY. 1980.150.25","1980.150.25","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","SAMUEL FINLEY BREESE MORSE/ 1791/ 1872/ C.P. JENNEWEIN","Bust full face","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63/ WHAT HATH GOD WROUGHT/ PICTORQUE ET INVENTOR","Woman with miniature Pegasus in r. hand and artist's palette in l., cherub on r., telephone poles behind","","","","76.0","220.429","","","2024-02-14T11:51:56Z"
"http://numismatics.org/collection/1980.150.26","Bronze Medal, New York City, NY. 1980.150.26","1980.150.26","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C66/ WILLIAM THOMAS GREEN MORTON/ 1819-1868","Bust, l., with snake, laurel branch, sun, and test tube, l.","R.O.R./ ABRAM BELSKIE SC","Nude male figure (Job) kneeling amidst clouds of ether","","","","77.0","267.465","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.27","Bronze Medal, New York City, NY. 1980.150.27","1980.150.27","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","JOHN LOTHROP MOTLEY/ 1814/ 1877/ C.P. JENNEWEIN","Bust 3/4 to left","THE HALL OF FAME FOR/ GREAT AMERICANS AT/ NEW YORK UNIVERSITY/ 19C70","Cleo, muse of history, sits half naked, holds a lamp, cherub on l holds a globe, cherub on r hold a book, coat of arms behind","","","","76.0","249.682","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.28","Bronze Medal, New York City, NY. 1980.150.28","1980.150.28","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THOMAS PAINE/ 1737/ 1809/ MICHAEL LANTZ 1969","Bust of Paine, l., with crown, fleur de lis, and dove with olive branch at l.","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY","Paine standing at center of field, to r., surrounded by scenes of American revolution","","","","75.0","315.349","https://numismatics.org/collectionimages/19501999/1980/1980.150.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.150.28.rev.width175.jpg","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.29","Bronze Medal, Danbury, CT. 1980.150.29","1980.150.29","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","GEORGE. PEABODY/ FINANCIER .PHILANTHROPISTS/ THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ 1795/ ABRAM BELSKIE/ 1869","Bust 3/4/ l.","ENLIGHTENMENT. SCIENCE/ HUMANITIES","Hermes on horse in clouds with stars, he carries his staff","","","","75.0","285.599","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.3","Bronze Medal, New York City, NY. 1980.150.3","1980.150.3","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Carter, Granville W.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","JANE ADDAMS/ 1860-1935/ G.W. CARTER","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS / AT NEW YORK UNIVERSITY/ C1968","House, wings, eight children holding hands","","","","75.0","294.913","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.30","Bronze Medal, New York City, NY. 1980.150.30","1980.150.30","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito","","","","75.0","260.132","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.31","Bronze Medal, Danbury, CT. 1980.150.31","1980.150.31","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","WILLIAM TECUMSEH SHERMAN/ 1820/ 1891/ MICHAEL LANTZ","Bust of W.T.Sherman l.: in field on l. an eagle and on r. a sword and cap. Below bust an oak-branch","VICKSBURG/ BULLRUN/ ATLANTA/ SHILOH/ THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C73","Naked man on horse with large sword that is spreading flames","","","","77.0","290.301","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.32","Bronze Medal, Danbury, CT. 1980.150.32","1980.150.32","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","...THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY.../ 1811/ 1896/ HARRIET BEECHER STOWE/ MICHAEL LANTZ 1975","Bust to left","","Woman, whip, chains, house","","","","75.0","307.334","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.34","Bronze Medal, New York City, NY. 1980.150.34","1980.150.34","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","FRANCES ELIZABETH WILLARD/ 1839-1898/ C.P.JENNEWEIN. SC.","Bust 3/4 to left","T/ THE HALL OF FAME FOR/ GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C69","Woman holding cross and arm of man, using a stick to support himself","","","","75.0","272.325","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.35","Bronze Medal, New York City, NY. 1980.150.35","1980.150.35","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","WOODROW WILSON /THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ 1856-1924/ C.P. JENNEWEIN SC 19 C 67","Bust to left","JUS GENITUM / PRESIDENT OF THE UNITED STATES / OF / AMERICA / 1913-1924","Federal building, woman with branch above","","","","76.0","255.832","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.36","Bronze Medal, New York City, NY. 1980.150.36","1980.150.36","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lathrop, Gertrude K.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","JOHN JAMES AUDOBON 1785-1851","Bust to right","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ C 1962","Owl looking down at a mouse","","","","77.0","244.585","","","2024-02-14T11:51:59Z"
"http://numismatics.org/collection/1980.150.37","Bronze Medal of Whistler, James McNeil, United States, 1834–1903. 1980.150.37","1980.150.37","","1834","1903","","","Medallic Art Company","","","","Whistler, James McNeil","","Medals and Decorations","Medal","Martineau, Stanley F.","","","","Bronze","","","","United States","","","","","","","","","","","","","WHISTLER 1834 THE HALL OF FAME FOR GREAT AMERICANS 1903","bust full face","","hand with brush painting","","","","77.0","258.85","https://numismatics.org/collectionimages/19501999/1980/1980.150.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.150.37.rev.width175.jpg","2023-11-20T03:05:57Z"
"http://numismatics.org/collection/1980.150.38","Bronze Medal, New York City, NY. 1980.150.38","1980.150.38","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","LINCOLN/ .1809./ .1865./ WITH MALICE/ TOWARD NONE./ ..WITH/ CHARITY FOR ALL./ ..ALINCOLN../ ANTHONY DEFRANCISCI SC","bust to right","A. HOUSE. DIVIDED. AGAINST. ITSELF. CANNOT. STAND. / THE. HALL. OF. FAME. FOR. / GREAT. AMERICANS. /.. AT.. / .NEW YORK UNIVERSITY. / .1963./ EMANCIPATION PROCLAMATION","Crowd of slaves, hands with broken chains above within a sun","","","","76.0","287.073","","","2024-02-14T11:51:59Z"
"http://numismatics.org/collection/1980.150.39","Bronze Medal, New York City, NY. 1980.150.39","1980.150.39","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ ROGER WILLIAMS/ 1604-1684","Bust to left","A TRUE / FREEDOM TO / ALL THE PEOPLE / SO THAT NO PERSON BE FORCED TO PRAY NOR PRAY OTHERWISE THAN AS HIS SOUL BELIEVETH AND CONSENTETH/ ROGER WILLIAMS","Native American praying, man on knees praying, man holding torah praying","","","","75.0","237.285","","","2024-02-14T11:51:59Z"
"http://numismatics.org/collection/1980.150.40","Bronze Medal, New York City, NY. 1980.150.40","1980.150.40","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Martineau, Stanley F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","AUGUSTUS SAINT-GAUDENS/ 1848/ 1907/ THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ 19C70","Bust full face","MARTINEAU","Naked man kneeling and chiseling sculpture of a hand","","","","77.0","278.579","","","2024-03-27T11:22:53Z"
"http://numismatics.org/collection/1980.150.41","Bronze Medal, New York City, NY. 1980.150.41","1980.150.41","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C67/ 1758/ 1831/ JAMES MONROE/ C.P.JENNEWEIN","Bust 3/4 to left","MONROE DOCTRINE/ 1817 PRESIDENT OF THE UNITED STATES 1825/ LOUISIANNA PURCHASE 1803/ FLORIDE 1819/ MISSOURI 1820","Full figure nude man holding olive branch and sword, world map behind him","","","","74.0","253.855","","","2024-02-14T11:52:00Z"
"http://numismatics.org/collection/1980.150.5","Bronze Medal, New York City, NY. 1980.150.5","1980.150.5","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ DANIEL BOONE/ 1734-1820/ AT NEW YORK UNIVERSITY/ C.P.JENNEWEIN/ 19C66","Bust full face, slightly to the right.","COURAGEOUS PIONEER","Boone facing away from viewer, with two Native Americans facing viewer, wilderness in background with pioneers and Native Americans","","","","76.0","226.06","","","2024-02-14T11:52:00Z"
