"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.442","Silver tanka of Ghiyath al-Din Bahadur Shah, x, 968 H. 1920.153.442","1920.153.442","","968","968","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 233","","","","","","","","","","","","","968","","32.0","11.19","","","2022-08-30T05:54:18Z"
"http://numismatics.org/collection/1920.153.443","Silver tanka of Ghiyath al-Din Jalal Shah, x, 971 H. 1920.153.443","1920.153.443","","971","971","Ghiyath al-Din Jalal Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 52","","","","","","","","","","","","","971","","30.0","11.02","","","2022-08-30T05:54:19Z"
"http://numismatics.org/collection/1920.153.444","Silver tanka of Ghiyath al-Din Jalal Shah, x, xxx H. 1920.153.444","1920.153.444","","1560","1564","Ghiyath al-Din Jalal Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 52","","","","","","","","","","","","","","","30.0","11.07","","","2022-08-30T05:54:19Z"
"http://numismatics.org/collection/1920.153.445","Silver tanka of Da'ud Shah Kararani, Tāndā (India), 982? H. 1920.153.445","1920.153.445","","1574","1575","Da'ud Shah Kararani","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Tāndā (India)","","","","India","","","","IMC 56","","","","","","","","","","","","","","","30.0","11.17","","","2022-08-30T05:54:19Z"
"http://numismatics.org/collection/1938.50.63","Silver tanka of Ghiyath al-Din Bahadur Shah, x, 966 H. 1938.50.63","1938.50.63","","966","966","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 231","","","","","","","","","","","","","966","","32.0","10.99","","","2022-08-31T01:25:19Z"
"http://numismatics.org/collection/1938.50.64","Silver tanka of Ghiyath al-Din Bahadur Shah, x, 967 H. 1938.50.64","1938.50.64","","967","967","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 232","","","","","","","","","","","","","967","","31.0","11.31","","","2022-08-31T01:25:19Z"
"http://numismatics.org/collection/1940.197.17","Silver tanka of Jalal al-Din Muhammad Shah, Firuzabad (Bengal), 824 H. 1940.197.17","1940.197.17","","824","1421","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 35,A","","","","","","","","","","","","","824","","30.0","10.71","https://numismatics.org/collectionimages/19001949/1940/1940.197.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.197.17.rev.width175.jpg","2022-08-31T01:49:35Z"
"http://numismatics.org/collection/1968.119.1","Silver tanka of Sikandar Shah, Arsat Sharinaw, 784? H. 1968.119.1","1968.119.1","","1382","1383","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Arsat Sharinaw","","","","India","","","","","","","","","","","","","","","","","","","30.0","10.55","https://numismatics.org/collectionimages/19501999/1968/1968.119.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.119.1.rev.width175.jpg","2022-09-02T12:40:34Z"
"http://numismatics.org/collection/1968.119.2","Silver tanka of `Ala' al-Din Husayn Shah, Muhammadābād (India), 913 H. 1968.119.2","1968.119.2","","913","913","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Muhammadābād (India)","","","","India","","","","","","","","","","","","","","","","","913","","32.0","10.58","https://numismatics.org/collectionimages/19501999/1968/1968.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.119.2.rev.width175.jpg","2022-09-02T12:40:35Z"
"http://numismatics.org/collection/1976.40.1","Silver tanka of Iltutmish, Lakhnawti, [616] H. 1976.40.1","1976.40.1","","1219","1220","Iltutmish","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","Goron B18||Wright 49J","","","","","","","","","horseman","","","","","11","27.0","10.733","https://numismatics.org/collectionimages/19501999/1976/1976.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.40.1.rev.width175.jpg","2022-09-02T04:01:29Z"
"http://numismatics.org/collection/1976.23.1","Silver tanka of Ghiyath al-Din `Iwad Shah, Lakhnawti, 616 H. 1976.23.1","1976.23.1","","616","616","Ghiyath al-Din `Iwad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","IMC 4","","","","","","","","al-Sultan al-Mu`azzam Ghiyath al-Dunya wa'l-Din Abu'l-Fath Iwad b. al-Husayn Nasir Amir al-Mu'minin","","","","","616","11","28.0","10.777","https://numismatics.org/collectionimages/19501999/1976/1976.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.23.1.rev.width175.jpg","2022-09-02T03:59:51Z"
"http://numismatics.org/collection/1974.260.9","Silver tanka of Shams al-Din Yusuf Shah, x, xxx H. 1974.260.9","1974.260.9","","1474","1482","Shams al-Din Yusuf Shah","","p","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","","","","","","","","","","","","","","","","27.5","10.61","https://numismatics.org/collectionimages/19501999/1974/1974.260.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.260.9.rev.width175.jpg","2022-09-02T03:35:42Z"
"http://numismatics.org/collection/1974.266.12","Silver tanka of Nasir al-Din Nusrat Shah, Nusratabad, 92x H. 1974.266.12","1974.266.12","","1519","1533","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Nusratabad","","","","India","","","","","","","","","","","","","","","","","","","23.0","10.654","https://numismatics.org/collectionimages/19501999/1974/1974.266.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.266.12.rev.width175.jpg","2022-09-02T03:35:58Z"
"http://numismatics.org/collection/1975.6.2","Gold tanka of Mas`ud/al-Mustansir, Lakhnawti, [639-41] H. 1975.6.2","1975.6.2","","1242","1244","Mas`ud||al-Mustansir","","","","Bengal Sultanate||Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Gold","Lakhnawti","","","","India","","","","Goron -||Wright 187A","","","","","","","","","","","","","","12","24.0","10.836","https://numismatics.org/collectionimages/19501999/1975/1975.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.2.rev.width175.jpg","2022-09-02T03:50:43Z"
"http://numismatics.org/collection/1975.6.3","Gold Coin of Nasir al-Din Nusrat Shah, nm, xxx H. 1975.6.3","1975.6.3","","1519","1533","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Gold","nm","","","","India","","","","","","","","","","","","","","","","","","","20.0","10.73","https://numismatics.org/collectionimages/19501999/1975/1975.6.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.3.rev.width175.jpg","2022-09-02T03:50:43Z"
"http://numismatics.org/collection/1975.131.4","Silver tanka of Sayf al-Din Firuz Shah, Mahmūdābād (India), 894 H. 1975.131.4","1975.131.4","","894","894","Sayf al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Mahmūdābād (India)","","","","India","","","","","","","","","","","","","","","","","894","","28.0","10.58","https://numismatics.org/collectionimages/19501999/1975/1975.131.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.131.4.rev.width175.jpg","2022-09-02T03:44:56Z"
"http://numismatics.org/collection/1975.131.5","Silver tanka of `Ala' al-Din Husayn Shah, Khalifatabad, 899 H. 1975.131.5","1975.131.5","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khalifatabad","","","","India","","","","","","","","","","","","","","","","","899","","28.0","10.64","https://numismatics.org/collectionimages/19501999/1975/1975.131.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.131.5.rev.width175.jpg","2022-09-02T03:44:56Z"
"http://numismatics.org/collection/1975.131.6","Silver tanka of Nasir al-Din Nusrat Shah, Muhammadābād (India), 930 H. 1975.131.6","1975.131.6","","930","930","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Muhammadābād (India)","","","","India","","","","","","","","","","","","","","","","","930","","29.0","10.33","https://numismatics.org/collectionimages/19501999/1975/1975.131.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.131.6.rev.width175.jpg","2022-09-02T03:44:56Z"
"http://numismatics.org/collection/1975.131.7","Silver tanka of Ghiyath al-Din Mahmud Shah, Khalifatabad, 943 H. 1975.131.7","1975.131.7","","943","943","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khalifatabad","","","","India","","","","","","","","","","","","","","","","","943","","26.0","10.77","https://numismatics.org/collectionimages/19501999/1975/1975.131.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.131.7.rev.width175.jpg","2022-09-02T03:44:56Z"
"http://numismatics.org/collection/1974.26.1659","Silver tanka of Shams al-Din Ilyas Shah, Sunārgaon (India), 754 H. 1974.26.1659","1974.26.1659","","754","754","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","IMC 29,D","","","","","","","","","","","","","754","","26.0","10.9","https://numismatics.org/collectionimages/19501999/1974/1974.26.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1659.rev.width175.jpg","2022-09-02T03:15:57Z"
"http://numismatics.org/collection/1974.26.1660","Silver tanka of Shams al-Din Ilyas Shah, Sunārgaon (India), 754 H. 1974.26.1660","1974.26.1660","","754","754","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","IMC 29,D","","","","","","","","","","","","","754","","25.0","10.52","https://numismatics.org/collectionimages/19501999/1974/1974.26.1660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1660.rev.width175.jpg","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1974.26.1661","Silver tanka of Ghiyath al-Din A`zam Shah, Firuzabad (Bengal), 797 H. 1974.26.1661","1974.26.1661","","797","797","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 31,B","","","","","","","","","","","","","797","","30.0","10.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.1661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1661.rev.width175.jpg","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1974.26.1662","Silver tanka of Ghiyath al-Din A`zam Shah, Firuzabad (Bengal), 799 H. 1974.26.1662","1974.26.1662","","799","799","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 31,B","","","","","","","","","","","","","799","","29.0","10.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1662.rev.width175.jpg","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1974.26.1663","Silver tanka of Rukn al-Din Barbak Shah, x, 873 H. 1974.26.1663","1974.26.1663","","873","873","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 38","","","","","","","","","","","","","873","","26.0","9.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.1663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1663.rev.width175.jpg","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1974.26.1664","Bronze Coin of Rukn al-Din Barbak Shah, x, xxx H. 1974.26.1664","1974.26.1664","","1459","1475","Rukn al-Din Barbak Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Bronze","x","","","","India","","","","BMC 343","","","","","","","","","","","","","","","16.0","7.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.1664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1664.rev.width175.jpg","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1974.26.1665","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 899 H. 1974.26.1665","1974.26.1665","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","IMC 46,189","","","","","","","","","","","","","899","","28.0","10.62","","","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1974.26.1666","Silver tanka of Ghiyath al-Din Bahadur Shah, x, 967 H. 1974.26.1666","1974.26.1666","","967","967","Ghiyath al-Din Bahadur Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 232","","","","","","","","","","","","","967","","32.0","11.23","","","2022-09-02T03:15:59Z"
"http://numismatics.org/collection/1974.26.1667","Silver tanka of Ghiyath al-Din Jalal Shah, x, 970 H. 1974.26.1667","1974.26.1667","","970","970","Ghiyath al-Din Jalal Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 52,235","","","","","","","","","","","","","970","","30.0","11.2","","","2022-09-02T03:15:59Z"
"http://numismatics.org/collection/1974.26.1668","Silver tanka of Da'ud Shah Kararani, Tāndā (India), xxx H. 1974.26.1668","1974.26.1668","","1572","1577","Da'ud Shah Kararani","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Tāndā (India)","","","","India","","","","IMC 56","","","","","","","","","","","","","","","32.0","10.24","","","2022-09-02T03:15:59Z"
"http://numismatics.org/collection/1973.56.318","Gold tanka of Shams al-Din Muzaffar Shah, Khazna, 896 H. 1973.56.318","1973.56.318","","896","896","Shams al-Din Muzaffar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Gold","Khazna","","","","India","","","","BMC 105 (note)||IMC 163","","","","","","","","","","","","","896","","26.5","10.56","https://numismatics.org/collectionimages/19501999/1973/1973.56.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.318.rev.width175.jpg","2022-09-02T02:22:34Z"
"http://numismatics.org/collection/1971.260.4","Silver tanka of `Ala' al-Din Firuz Shah, Husaynabad, 939 H. 1971.260.4","1971.260.4","","939","939","`Ala' al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","","","","","","","","","","","","","","939","","27.0","10.6","https://numismatics.org/collectionimages/19501999/1971/1971.260.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.260.4.rev.width175.jpg","2022-09-02T01:41:41Z"
"http://numismatics.org/collection/1997.91.1","Silver tanka of Husayn Shah, India, 1504 - 1505. 1997.91.1","1997.91.1","","910","910","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","","","","","India","","","","Rajgor 486","","","","","","","","","","","","","","12","36.0","10.568","https://numismatics.org/collectionimages/19501999/1997/1997.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.91.1.rev.width175.jpg","2022-09-21T01:18:08Z"
"http://numismatics.org/collection/1997.66.249","Silver tanka of Sikandar Shah, Firuzabad, 1357 - 1389. 1997.66.249","1997.66.249","","1357","1389","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B192||Hull 761","","","","","","","","","","","","","","","30.0","10.69","https://numismatics.org/collectionimages/19501999/1997/1997.66.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.249.rev.width175.jpg","2023-04-12T06:38:15Z"
"http://numismatics.org/collection/1997.66.255","Silver tanka of Sikandar Shah, Firuzabad, 1357 - 1389. 1997.66.255","1997.66.255","","1357","1389","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B192||Hull 761","","","","","","","","","","","","","","","30.0","10.675","https://numismatics.org/collectionimages/19501999/1997/1997.66.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.255.rev.width175.jpg","2023-04-12T06:38:15Z"
"http://numismatics.org/collection/1997.66.214","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.214","1997.66.214","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B694||Hull","","","","","","","","","","","","","","","29.0","10.29","","","2022-09-20T09:12:07Z"
"http://numismatics.org/collection/1997.66.215","Silver tanka of Husayn Shah, Khazana, 1493 - 1519. 1997.66.215","1997.66.215","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khazana","","","","India","","","","Goron B707||Hull 827","","","","","","","","","","","","","","","","10.818","","","2022-09-20T09:12:09Z"
"http://numismatics.org/collection/1997.66.216","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.216","1997.66.216","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B765","","","","","","","","","","","","","","","27.0","10.336","","","2022-09-20T09:12:11Z"
"http://numismatics.org/collection/1997.66.220","Silver tanka of Ghiyath al-Din Mahmud, nm, 1532 - 1538. 1997.66.220","1997.66.220","","933","933","Ghiyath al-Din Mahmud","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","Goron B||Hull","","","","","","","","","","","","","","","23.5","10.789","","","2022-09-20T09:12:18Z"
"http://numismatics.org/collection/1997.66.221","Silver tanka of Ghiyath al-Din Mahmud, nm, 1532 - 1538. 1997.66.221","1997.66.221","","1532","1538","Ghiyath al-Din Mahmud","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","Goron B||Hull -","","","","","","","","","","","","","","","23.5","10.682","","","2022-09-20T09:12:19Z"
"http://numismatics.org/collection/1997.66.222","Silver tanka of Ghiyath al-Din Mahmud, nm, 1532 - 1538. 1997.66.222","1997.66.222","","1532","1538","Ghiyath al-Din Mahmud","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","Goron B||Hull -","","","","","","","","","","","","","","","23.5","10.587","","","2022-09-20T09:12:21Z"
"http://numismatics.org/collection/1997.66.246","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.246","1997.66.246","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","25.0","10.385","","","2022-09-20T09:13:02Z"
"http://numismatics.org/collection/1997.66.247","Silver tanka of Husayn Shah, Khazana, 1493 - 1519. 1997.66.247","1997.66.247","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khazana","","","","India","","","","Goron B766||Hull 836","","","","","","","","","","","","","","","27.0","10.53","","","2022-09-20T09:13:04Z"
"http://numismatics.org/collection/1997.66.248","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.248","1997.66.248","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B765","","","","","","","","","","","","","","","27.0","10.448","","","2022-09-20T09:13:06Z"
"http://numismatics.org/collection/1997.66.250","Silver tanka of Nasir al-Din Nusrat Shah, India, 1519 - 1531. 1997.66.250","1997.66.250","","1519","1531","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","India","","","","India","","","","Goron B||Hull","","","","","","","","","","","","","","","23.0","9.758","","","2022-09-20T09:13:09Z"
"http://numismatics.org/collection/1997.66.251","Silver tanka of Nasir al-Din Nusrat Shah, India, 1519 - 1531. 1997.66.251","1997.66.251","","1519","1531","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","India","","","","India","","","","Goron B||Hull","","","","","","","","","","","","","","","24.0","10.494","","","2022-09-20T09:13:11Z"
"http://numismatics.org/collection/1997.66.252","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad, 1342 - 1357. 1997.66.252","1997.66.252","","1342","1357","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B147||Hull 749","","","","","","","","","","","","","","","25.0","10.476","https://numismatics.org/collectionimages/19501999/1997/1997.66.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.252.rev.width175.jpg","2022-09-20T09:13:13Z"
"http://numismatics.org/collection/1997.66.253","Silver tanka of Shams al-Din Ilyas Shah, Firuzabad, 1342 - 1357. 1997.66.253","1997.66.253","","1342","1357","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B152||Hull","","","","","","","","","","","","","","","26.0","10.843","","","2022-09-20T09:13:14Z"
"http://numismatics.org/collection/1997.66.254","Silver tanka of Nasir al-Din Nusrat Shah, India, 1519 - 1531. 1997.66.254","1997.66.254","","1519","1531","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","India","","","","India","","","","Goron B||Hull 846","","","","","","","","","","","","","","","26.0","10.571","","","2022-09-20T09:13:16Z"
"http://numismatics.org/collection/1997.66.169","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.169","1997.66.169","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","31.0","10.165","","","2022-09-20T09:10:50Z"
"http://numismatics.org/collection/1997.66.170","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.170","1997.66.170","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","28.0","10.497","","","2022-09-20T09:10:52Z"
"http://numismatics.org/collection/1997.66.171","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.171","1997.66.171","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","28.0","10.492","","","2022-09-20T09:10:54Z"
"http://numismatics.org/collection/1997.66.172","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.172","1997.66.172","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","27.0","10.527","","","2022-09-20T09:10:55Z"
"http://numismatics.org/collection/1997.66.173","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.173","1997.66.173","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","27.0","10.419","","","2022-09-20T09:10:57Z"
"http://numismatics.org/collection/1997.66.174","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.174","1997.66.174","","89","89","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 828","","","","","","","","","","","","","","","28.5","10.004","","","2022-09-20T09:10:59Z"
"http://numismatics.org/collection/1997.66.175","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.175","1997.66.175","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B694||Hull","","","","","","","","","","","","","","","27.5","10.468","","","2022-09-20T09:11:00Z"
"http://numismatics.org/collection/1997.66.176","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.176","1997.66.176","","89","89","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B770||Hull","","","","","","","","","","","","","","","28.0","10.511","","","2022-09-20T09:11:02Z"
"http://numismatics.org/collection/1997.66.177","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.177","1997.66.177","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B","","","","","","","","","","","","","","","28.0","10.583","","","2022-09-20T09:11:04Z"
"http://numismatics.org/collection/1997.66.178","Silver tanka of Husayn Shah, Khazana, 1493 - 1519. 1997.66.178","1997.66.178","","920","920","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khazana","","","","India","","","","Goron B709.","","","","","","","","","","","","","","","27.0","10.45","","","2022-09-20T09:11:05Z"
"http://numismatics.org/collection/1997.66.179","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.179","1997.66.179","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B741","","","","","","","","","","","","","","","27.0","10.3","","","2022-09-20T09:11:07Z"
"http://numismatics.org/collection/1997.66.180","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.180","1997.66.180","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B765","","","","","","","","","","","","","","","28.0","10.371","","","2022-09-20T09:11:09Z"
"http://numismatics.org/collection/1997.66.181","Silver tanka of Husayn Shah, Husaynabad, 1493 - 1519. 1997.66.181","1997.66.181","","1493","1519","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","Goron B765","","","","","","","","","","","","","","","26.0","10.317","","","2022-09-20T09:11:10Z"
"http://numismatics.org/collection/1997.66.182","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.182","1997.66.182","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","27.0","10.327","","","2022-09-20T09:11:12Z"
