"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1941.46.3","Silver F of Louis XV, 1715-1774, Deanston (Strasbourg), 1727. 1941.46.3","1941.46.3","","1727","1727","Louis XV, 1715-1774","","Adelphi Cotton Work","","","","","","Modern","F","","","","","Silver","Strasbourg","","","","France||British Isles||Perthshire","","","","Manville 24","","","","","","","","","Circular counter mark in center of host coin: ADELPHI/ COTTONWORK with cottonwool sack in center.","","","","","6","34.8","13.719","https://numismatics.org/collectionimages/19001949/1941/1941.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.46.3.rev.width175.jpg","2022-08-31T02:19:24Z"
"http://numismatics.org/collection/1941.111.29","Silver ecu of Louis XV, 1715-1774, France (Rouen), 1728. 1941.111.29","1941.111.29","","1728","1728","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","28.791","","","2022-08-31T02:05:57Z"
"http://numismatics.org/collection/1941.131.1052","Bronze 1 sou of Louis XV, 1715-1774, La Rochelle (France), 1722. 1941.131.1052","1941.131.1052","","1722","1722","Louis XV, 1715-1774","","Companie des Indies Occidental","French West Indies (Guadeloupe)","West Indies--French","","","1 sou","Latin American","Coin","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","Breen 263||GadMCF 3||Zay 6","","","","","","","","BENEDICTUM SIT NOMEN DOMINI","crowned monogran","COLONIES FRANCOISES","","","","6","25.0","6.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1052.rev.width175.jpg","2022-08-31T02:06:30Z"
"http://numismatics.org/collection/1937.45.7","Gold louis d'or of Louis XV, 1715-1774, France (Troyes), 1719. 1937.45.7","1937.45.7","","1719","1719","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Troyes","","","","France","","","","Friedberg France.453||GadMRF 336","","","","","","","","","","","","","","","26.0","9.778","","","2022-08-31T01:19:31Z"
"http://numismatics.org/collection/1937.56.45","Gold louis d'or of Louis XV, 1715-1774, France (Bayonne), 1741. 1937.56.45","1937.56.45","","1741","1741","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Bayonne","","","","France","","","","Friedberg France.464||GadMRF 341","","","","","","","","","","","","","","","24.0","8.103","","","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1957.104.41","Silver 1/6 ecu of Louis XV, 1715-1774, Navarre (Paris (France)), 1719. 1957.104.41","1957.104.41","","1719","1719","Louis XV, 1715-1774","","","","Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gad MRF.295","","","","","","","","","","","","","","","23.0","3.894","","","2022-09-01T07:01:31Z"
"http://numismatics.org/collection/1956.163.84","Billon sou marque of Louis XV, 1715-1774, New France (Lille), 1715 - 1774. 1956.163.84","1956.163.84","","1715","1774","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","sou marque","Modern","Coin","","","","Struck","Billon","Lille","","","","France","","","","Breen 573||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ W","Flora crowned","","","6","23.0","2.049","https://numismatics.org/collectionimages/19501999/1956/1956.163.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.84.rev.width175.jpg","2022-09-01T06:53:03Z"
"http://numismatics.org/collection/1956.163.85","Billon sou marque of Louis XV, 1715-1774, New France (Paris), 1741. 1956.163.85","1956.163.85","","1741","1741","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","sou marque","Modern","Coin","","","","Struck","Billon","Paris","","","","France","","","","Breen 394||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1741/ A","Flora crowned","","","6","23.0","2.245","https://numismatics.org/collectionimages/19501999/1956/1956.163.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.85.rev.width175.jpg","2022-09-01T06:53:05Z"
"http://numismatics.org/collection/1956.163.89","Billon sou marque of Louis XV, 1715-1774, France (Paris (France)), 1755. 1956.163.89","1956.163.89","","1755","1755","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","sou marque","Modern","Coin","","","","Struck","Billon","Paris (France)","","","","France","","","","Breen 411||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1755/ A","Flora crowned","","","6","23.0","2.28","https://numismatics.org/collectionimages/19501999/1956/1956.163.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.89.rev.width175.jpg","2022-09-01T06:53:12Z"
"http://numismatics.org/collection/1956.163.90","Billon sou marque of Louis XV, 1715-1774, France (Paris (France)), 1760. 1956.163.90","1956.163.90","","1760","1760","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","sou marque","Modern","Cf","","","","Struck","Billon","Paris (France)","","","","France","","","","Breen 419||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1760/ A","Flora crowned","","","6","23.0","1.763","https://numismatics.org/collectionimages/19501999/1956/1956.163.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.90.rev.width175.jpg","2022-09-01T06:53:14Z"
"http://numismatics.org/collection/1956.163.91","Billon 1/2 sou marque of Louis XV, 1715-1774, New France (Lille), 1740. 1956.163.91","1956.163.91","","1740","1740","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","1/2 sou marque","Modern","Coin","","","","Struck","Billon","Lille","","","","France","","","","Breen 683||Breton 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ W","Flora crowned","","","6","18.0","0.864","https://numismatics.org/collectionimages/19501999/1956/1956.163.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.91.rev.width175.jpg","2022-09-01T06:53:16Z"
"http://numismatics.org/collection/1954.29.24","Silver ecu of Louis XV, 1715-1774, France (Bordeaux (France)), 1730. 1954.29.24","1954.29.24","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","29.188","","","2022-09-01T06:06:20Z"
"http://numismatics.org/collection/1956.163.1386","Silver/Copper sou marque of Louis XV, 1715-1774, New France (Paris), 1755. 1956.163.1386","1956.163.1386","","1755","1755","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","sou marque","Modern","Cf","","","","Struck","Silver||Copper","Paris","","","","France","","","","Breen 411||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1755","Flora crowned","","","12","23.0","1.371","https://numismatics.org/collectionimages/19501999/1956/1956.163.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1386.rev.width175.jpg","2022-09-01T06:49:14Z"
"http://numismatics.org/collection/1951.95.2","Gold louis d'or of Louis XV, 1715-1774, France (Tours), 1733. 1951.95.2","1951.95.2","","1733","1733","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Tours","","","","France","","","","Friedberg France.461||GadMRF 340","","","","","","","","","","","","","","","24.0","8.156","","","2022-09-01T05:21:35Z"
"http://numismatics.org/collection/1951.15.15","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1765. 1951.15.15","1951.15.15","","1765","1765","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","27.975","","","2022-09-01T04:20:23Z"
"http://numismatics.org/collection/1949.48.2","Silver 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.2","1949.48.2","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.34","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.2.rev.width175.jpg","2022-09-01T04:04:21Z"
"http://numismatics.org/collection/1949.48.3","Bronze 6 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1949.48.3","1949.48.3","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","6 sol","Latin American","Coin - pattern","Roettiers, Joseph","","","","Bronze","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 1||Zay 10 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","head r.","ISLES DU VENT","three fleur-de-lis","","","6","18.0","1.74","https://numismatics.org/collectionimages/19001949/1949/1949.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.3.rev.width175.jpg","2022-09-01T04:04:23Z"
"http://numismatics.org/collection/1949.64.38","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1745. 1949.64.38","1949.64.38","","1745","1745","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","28.736","","","2022-09-01T04:04:39Z"
"http://numismatics.org/collection/1947.2.675","Copper sol of Louis XV, 1715-1774, France (Metz), 1719. 1947.2.675","1947.2.675","","1719","1719","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","","30.0","11.41","","","2022-09-01T03:11:22Z"
"http://numismatics.org/collection/1947.2.676","Silver 1/20 ecu of Louis XV, 1715-1774, France, 1743. 1947.2.676","1947.2.676","","1743","1743","Louis XV, 1715-1774","","","","France--Bourbon","","","1/20 ecu","Modern","Coin","","","","","Silver","","","","","France","","","","GadMRF 284","","","","","","","","","","","","","","","17.0","1.299","","","2022-09-01T03:11:23Z"
"http://numismatics.org/collection/1947.2.677","Silver 1/10 ecu of Louis XV, 1715-1774, France (La Rochelle), 1730. 1947.2.677","1947.2.677","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMRF 291","","","","","","","","","","","","","","","22.0","2.894","","","2022-09-01T03:11:23Z"
"http://numismatics.org/collection/1947.61.807","Silver 1/6 ecu of Louis XV, 1715-1774, France (La Rochelle), 1721. 1947.61.807","1947.61.807","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMRF 297","","","","","","","","","","","","","","","24.0","3.877","","","2022-09-01T03:16:23Z"
"http://numismatics.org/collection/1947.19.55","Copper 1/2 sou of Louis XV, 1715-1774, France (Troyes), 1771. 1947.19.55","1947.19.55","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Troyes","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","5.124","","","2022-09-01T03:06:34Z"
"http://numismatics.org/collection/1947.19.56","Silver 1/5 ecu of Louis XV, 1715-1774, France (Strasbourg), 1726. 1947.19.56","1947.19.56","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/5 ecu","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMRF 298","","","","","","","","","","","","","","","27.0","5.709","","","2022-09-01T03:06:34Z"
"http://numismatics.org/collection/1947.19.57","Silver ecu of Louis XV, 1715-1774, France (Amiens), 1716. 1947.19.57","1947.19.57","","1716","1716","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","GadMRF 314","","","","","","","","","","","","","","","43.0","30.344","","","2022-09-01T03:06:34Z"
"http://numismatics.org/collection/1947.19.58","Silver ecu of Louis XV, 1715-1774, France (Paris (France)), 1768. 1947.19.58","1947.19.58","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","28.883","","","2022-09-01T03:06:34Z"
"http://numismatics.org/collection/1957.172.1990","Silver 1/20 ecu of Louis XV, 1715-1774, France (Metz), 1727. 1957.172.1990","1957.172.1990","","1727","1727","Louis XV, 1715-1774","","","","France--Bourbon","","","1/20 ecu","Modern","Coin","","","","","Silver","Metz","","","","France","","","","GadMRF 283","","","","","","","","","","","","","","","18.0","1.411","","","2022-09-01T07:10:41Z"
"http://numismatics.org/collection/1957.172.1991","Silver 1/10 ecu of Louis XV, 1715-1774, France (Paris (France)), 1758. 1957.172.1991","1957.172.1991","","1758","1758","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","22.0","2.922","","","2022-09-01T07:10:41Z"
"http://numismatics.org/collection/1957.172.1992","Silver 1/6 ecu of Louis XV, 1715-1774, France (Paris (France)), 1720. 1957.172.1992","1957.172.1992","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 296","","","","","","","","","","","","","","","22.0","3.668","","","2022-09-01T07:10:42Z"
"http://numismatics.org/collection/1957.172.1993","Silver 1/3 ecu of Louis XV, 1715-1774, France (Limoges), 1720. 1957.172.1993","1957.172.1993","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/3 ecu","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 306","","","","","","","","","","","","","","","28.0","8.016","","","2022-09-01T07:10:42Z"
"http://numismatics.org/collection/1957.172.1994","Silver ecu of Louis XV, 1715-1774, France (Grenoble), 1716. 1957.172.1994","1957.172.1994","","1716","1716","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Grenoble","","","","France","","","","GadMRF 314","","","","","","","","","","","","","","","43.0","30.228","","","2022-09-01T07:10:42Z"
"http://numismatics.org/collection/1957.172.1995","Silver ecu of Louis XV, 1715-1774, France (Paris (France)), 1726. 1957.172.1995","1957.172.1995","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","41.0","29.457","","","2022-09-01T07:10:42Z"
"http://numismatics.org/collection/1957.172.1996","Silver ecu of Louis XV, 1715-1774, France (Paris (France)), 1757. 1957.172.1996","1957.172.1996","","1757","1757","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","29.125","","","2022-09-01T07:10:42Z"
"http://numismatics.org/collection/1967.99.106","Silver 1/3 ecu of Louis XV, 1715-1774, France (Paris (France)), 1720. 1967.99.106","1967.99.106","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/3 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 305","","","","","","","","","","","","","","","27.0","8.142","","","2022-09-02T12:39:43Z"
"http://numismatics.org/collection/1967.99.35","Billon sou marque of Louis XV, 1715-1774, France (Paris (France)), 1755. 1967.99.35","1967.99.35","","1755","1755","Louis XV, 1715-1774","","","","Canada--French Regime--Bourbon","","","sou marque","Modern","Coin","","","","Struck","Billon","Paris (France)","","","","France","","","","Breen 411||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1755/ A","Flora crowned","","","6","23.0","2.454","https://numismatics.org/collectionimages/19501999/1967/1967.99.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.35.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1968.236.2","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1968.236.2","1968.236.2","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French Regime--Bourbon","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","","","COLONIES FRANCOISES|L. XV","crossed cannons","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","6","29.0","12.09","https://numismatics.org/collectionimages/19501999/1968/1968.236.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.236.2.rev.width175.jpg","2022-09-02T12:45:47Z"
"http://numismatics.org/collection/1966.164.455","Silver 1/6 ecu of Louis XV, 1715-1774, Navarre (Paris (France)), 1719. 1966.164.455","1966.164.455","","1719","1719","Louis XV, 1715-1774","","","","Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gad MRF.295","","","","","","","","","","","","","","","23.0","4.111","","","2022-09-01T08:37:39Z"
"http://numismatics.org/collection/1966.164.456","Silver 1/3 ecu of Louis XV, 1715-1774, France (Paris (France)), 1720. 1966.164.456","1966.164.456","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/3 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 305","","","","","","","","","","","","","","","27.0","8.064","","","2022-09-01T08:37:39Z"
"http://numismatics.org/collection/1966.164.457","Silver 1/2 ecu of Louis XV, 1715-1774, France (Tours), 1729. 1966.164.457","1966.164.457","","1729","1729","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Tours","","","","France","","","","GadMRF 313","","","","","","","","","","","","","","","33.0","14.652","","","2022-09-01T08:37:39Z"
"http://numismatics.org/collection/1962.27.2","Silver ecu of Louis XV, 1715-1774, France (Metz), 1730. 1962.27.2","1962.27.2","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Metz","","","","France","","","","Dav 1330||GadMRF 321","","","","","","","","","","","","","","","40.0","28.405","","","2022-09-01T08:00:02Z"
"http://numismatics.org/collection/1962.57.12","Silver ecu of Louis XV, 1715-1774, France (Rennes), 1725. 1962.57.12","1962.57.12","","1725","1725","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Rennes","","","","France","","","","Dav 1329||GadMRF 320","","","","","","","","","","","","","","","39.0","23.395","https://numismatics.org/collectionimages/19501999/1962/1962.57.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.12.rev.width175.jpg","2022-09-01T08:00:23Z"
"http://numismatics.org/collection/1962.57.13","Silver ecu of Louis XV, 1715-1774, France (Pau), 1773. 1962.57.13","1962.57.13","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Pau","","","","France","","","","Dav A1332||GadMRF 323a","","","","","","","","","","","","","","","40.0","29.25","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1977.116.3","Silver 1/2 ecu of Louis XV, 1715-1774, France (Bayonne), 1730. 1977.116.3","1977.116.3","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 313","","","","","","","","","","","","","","","32.0","13.878","","","2022-09-02T04:03:03Z"
"http://numismatics.org/collection/1977.135.436","Copper 1/2 sou of Louis XV, 1715-1774, France (Paris (France)), 1721. 1977.135.436","1977.135.436","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","","26.0","5.181","","","2022-09-02T04:04:46Z"
"http://numismatics.org/collection/1977.135.437","Copper 1/2 sou of Louis XV, 1715-1774, France (Aix), 1768. 1977.135.437","1977.135.437","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 274","","","","","","","","","","","","","","","26.0","6.295","","","2022-09-02T04:04:46Z"
"http://numismatics.org/collection/1977.135.438","Copper sol of Louis XV, 1715-1774, France (Aix), 1768. 1977.135.438","1977.135.438","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 279","","","","","","","","","","","","","","","29.0","11.506","","","2022-09-02T04:04:47Z"
"http://numismatics.org/collection/1977.135.439","Copper sol of Louis XV, 1715-1774, France (Montpellier), 1773. 1977.135.439","1977.135.439","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","11.154","","","2022-09-02T04:04:47Z"
"http://numismatics.org/collection/1977.135.440","Copper sol of Louis XV, 1715-1774, France (Aix), 1773. 1977.135.440","1977.135.440","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Aix","","","","France","","","","GadMRF 279","","","","","","","","","","","","","","","29.0","12.015","","","2022-09-02T04:04:47Z"
"http://numismatics.org/collection/1973.178.5","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1731. 1973.178.5","1973.178.5","","1731","1731","Louis XV, 1715-1774","","","Castries (Saint Lucia)","West Indies--French","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Zay 9 and pp.72-3","","","","","","","","LUD XV D G FR ET NAV REX","bust r.","ISLES DU VENT","three fleur-de-lis","","","6","20.0","2.62","https://numismatics.org/collectionimages/19501999/1973/1973.178.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.178.5.rev.width175.jpg","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1971.308.1","Gold louis d'or of Louis XV, 1715-1774, France (Bourges), 1723. 1971.308.1","1971.308.1","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Bourges","","","","France","","","","Breen 299||Friedberg France.459||GadMRF 338","","","","","","","","","","","","","","","24.0","6.462","https://numismatics.org/collectionimages/19501999/1971/1971.308.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.308.1.rev.width175.jpg","2022-09-02T01:42:45Z"
"http://numismatics.org/collection/1954.203.290","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1771. 1954.203.290","1954.203.290","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","29.167","","","2023-05-24T03:39:26Z"
"http://numismatics.org/collection/1954.203.289","Silver ecu of Louis XV, 1715-1774, France (Lille), 1725. 1954.203.289","1954.203.289","","1725","1725","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 1328||GadMRF 319","","","","","","","","","","","","","","","39.0","23.521","","","2023-05-24T03:39:26Z"
"http://numismatics.org/collection/1986.28.2","Silver 1/12 ecu of Louis XV, 1715-1774, France (Orleans), 1721. 1986.28.2","1986.28.2","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","1/12 ecu","Modern","Coin","","","","","Silver","Orleans","","","","France","","","","GadMRF 288","","","","","","","","","","","","","","","21.0","2.312","","","2022-09-20T03:11:46Z"
"http://numismatics.org/collection/1986.28.3","Silver 1/10 ecu of Louis XV, 1715-1774, France (Paris (France)), 1768. 1986.28.3","1986.28.3","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 292","","","","","","","","","","","","","","","22.0","2.804","","","2022-09-20T03:11:46Z"
"http://numismatics.org/collection/1986.28.5","Silver 1/6 ecu of Louis XV, 1715-1774, France (Aix), 1722. 1986.28.5","1986.28.5","","1722","1722","Louis XV, 1715-1774","","","","France--Bourbon","","","1/6 ecu","Modern","Coin","","","","","Silver","Aix","","","","France","","","","GadMRF 297","","","","","","","","","","","","","","","25.0","4.092","","","2022-09-20T03:11:47Z"
"http://numismatics.org/collection/1986.28.7","Silver 1/2 ecu of Louis XV, 1715-1774, France (La Rochelle), 1770. 1986.28.7","1986.28.7","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMRF 314","","","","","","","","","","","","","","","33.0","14.604","","","2022-09-20T03:11:47Z"
"http://numismatics.org/collection/1986.11.1","Gold 2 louis d'or of Louis XV, 1715-1774, France (Nantes), 1757. 1986.11.1","1986.11.1","","1757","1757","Louis XV, 1715-1774","","","","France--Bourbon","","","2 louis d'or","Modern","Coin","","","","","Gold","Nantes","","","","France","","","","Friedberg France.463||GadMRF 346","","","","","","","","","","","","","","","29.0","16.112","","","2022-09-20T03:08:08Z"
"http://numismatics.org/collection/0000.999.56471","Silver Jeton of Louis XV, 1715-1774, La Rochelle (France), 1754. 0000.999.56471","0000.999.56471","","1754","1754","Louis XV, 1715-1774","","R. Filius","French West Indies (Guadeloupe)","","","","","Latin American","Jeton","","","","","Silver","La Rochelle (France)","","","","France||West Indies","","","","F 9137","","","","","","","","LUD XV REX CHRISTIANISS","bust r.","DITAT ET ORNAT/ (in exergue) CHAMBRE DE COMMERCE/ DE LA ROCHELLE/ 1754","ship","","","6","28.7","7.515","https://numismatics.org/collectionimages/00001899/0000/0000.999.56471.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56471.rev.width175.jpg","2023-05-24T03:41:47Z"
"http://numismatics.org/collection/1925.148.5","Silver 12 sol of Louis XV, 1715-1774, La Rochelle (France), 1715 - 1774. 1925.148.5","1925.148.5","","1715","1774","Louis XV, 1715-1774","","Louis XV, 1715-1774","Castries (Saint Lucia)","","","","12 sol","Latin American","Coin","Roettiers, Joseph","","","","Silver","La Rochelle (France)","","","","Windward Islands","","","","GadMCF 2||Pridmore 39a||Zay 9 and pp.72-3","","","","","","","","LUD.XV.D.G.FR.ET.NAV.REX","bust r.","ISLES [DU VENT]","three fleur-de-lis","","","6","19.5","2.271","https://numismatics.org/collectionimages/19001949/1925/1925.148.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.148.5.rev.width175.jpg","2023-05-24T03:41:47Z"
