"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1635","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1635","1944.100.1635","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.1635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1635.rev.width175.jpg","2024-05-12T02:49:50Z"
"http://numismatics.org/collection/1963.237.22","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1963.237.22","1963.237.22","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","6.07","https://numismatics.org/collectionimages/19501999/1963/1963.237.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.22.rev.width175.jpg","2024-05-16T10:28:46Z"
"http://numismatics.org/collection/1984.146.424","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.424","1984.146.424","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","11","25.5","7.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.424.rev.width175.jpg","2024-05-14T10:58:40Z"
"http://numismatics.org/collection/1984.146.425","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.425","1984.146.425","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","23.5","6.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.425.rev.width175.jpg","2024-05-14T10:58:41Z"
"http://numismatics.org/collection/1984.146.426","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.426","1984.146.426","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","9.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.426.rev.width175.jpg","2024-05-14T10:58:42Z"
"http://numismatics.org/collection/1984.146.427","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.427","1984.146.427","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","1","23.5","7.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.427.rev.width175.jpg","2024-05-14T10:58:43Z"
"http://numismatics.org/collection/1984.146.428","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.428","1984.146.428","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.428.rev.width175.jpg","2024-05-14T10:58:44Z"
"http://numismatics.org/collection/1984.146.429","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1984.146.429","1984.146.429","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.429.rev.width175.jpg","2024-05-14T10:58:45Z"
"http://numismatics.org/collection/1984.146.433","Bronze Nummus of Maximinus Daia, Alexandria, 308–310. 1984.146.433","1984.146.433","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","Nummus||AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laur. r.","GENIO CA-ESARIS","Genius Populi Romani stg. l. holding patera in r. and cornucopiae in l.","","","12","23.0","6.31","https://numismatics.org/collectionimages/19501999/1984/1984.146.433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.433.rev.width175.jpg","2024-05-14T10:58:50Z"
"http://numismatics.org/collection/1970.165.6","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1970.165.6","1970.165.6","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","5.76","https://numismatics.org/collectionimages/19501999/1970/1970.165.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.6.rev.width175.jpg","2024-05-16T12:07:33Z"
"http://numismatics.org/collection/1970.165.7","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1970.165.7","1970.165.7","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","5","23.5","6.93","https://numismatics.org/collectionimages/19501999/1970/1970.165.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.7.rev.width175.jpg","2024-05-16T12:07:45Z"
"http://numismatics.org/collection/1992.36.10","Silver AE2 of Maximinus Daia, Alexandria, 308–310. 1992.36.10","1992.36.10","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Silver||Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head, laureate, right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","1","23.0","6.28","https://numismatics.org/collectionimages/19501999/1992/1992.36.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.36.10.rev.width175.jpg","2024-05-14T04:35:05Z"
"http://numismatics.org/collection/1973.56.54","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.54","1973.56.54","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.86","https://numismatics.org/collectionimages/19501999/1973/1973.56.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.54.rev.width175.jpg","2024-05-16T12:43:16Z"
"http://numismatics.org/collection/1973.56.55","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.55","1973.56.55","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","7.77","https://numismatics.org/collectionimages/19501999/1973/1973.56.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.55.rev.width175.jpg","2024-05-16T12:43:17Z"
"http://numismatics.org/collection/1973.56.56","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.56","1973.56.56","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.5","6.12","https://numismatics.org/collectionimages/19501999/1973/1973.56.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.56.rev.width175.jpg","2024-05-16T12:43:20Z"
"http://numismatics.org/collection/1973.56.57","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.57","1973.56.57","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.25","https://numismatics.org/collectionimages/19501999/1973/1973.56.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.57.rev.width175.jpg","2024-05-16T12:43:25Z"
"http://numismatics.org/collection/1973.56.58","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1973.56.58","1973.56.58","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.19","https://numismatics.org/collectionimages/19501999/1973/1973.56.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.58.rev.width175.jpg","2024-05-16T12:43:36Z"
