"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.12214","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12214","1992.117.12214","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:04Z"
"http://numismatics.org/collection/1992.117.12215","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12215","1992.117.12215","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:04Z"
"http://numismatics.org/collection/1992.117.12216","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12216","1992.117.12216","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:04Z"
"http://numismatics.org/collection/1992.117.12217","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12217","1992.117.12217","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:04Z"
"http://numismatics.org/collection/1992.117.12218","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12218","1992.117.12218","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:05Z"
"http://numismatics.org/collection/1992.117.12219","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12219","1992.117.12219","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:05Z"
"http://numismatics.org/collection/1992.117.12220","Paper 10,000 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12220","1992.117.12220","","1919","1919","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S425","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:05Z"
"http://numismatics.org/collection/1992.117.12221","Paper 100 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12221","1992.117.12221","","1920","1920","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S432c","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:05Z"
"http://numismatics.org/collection/1992.117.12222","Paper 250 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12222","1992.117.12222","","1920","1920","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S433a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:05Z"
"http://numismatics.org/collection/1992.117.12223","Paper 250 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12223","1992.117.12223","","1920","1920","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S433b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:05Z"
"http://numismatics.org/collection/1992.117.12224","Paper 250 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12224","1992.117.12224","","1920","1920","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S433b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:06Z"
"http://numismatics.org/collection/1992.117.12225","Paper 500 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12225","1992.117.12225","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S434","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:06Z"
"http://numismatics.org/collection/1992.117.12226","Paper 500 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12226","1992.117.12226","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S434","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:06Z"
"http://numismatics.org/collection/1992.117.12227","Paper 500 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12227","1992.117.12227","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S434","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:06Z"
"http://numismatics.org/collection/1992.117.12228","Paper 500 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12228","1992.117.12228","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S434","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:06Z"
"http://numismatics.org/collection/1992.117.12229","Paper 500 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12229","1992.117.12229","","1920","1920","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S434","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:06Z"
"http://numismatics.org/collection/1992.117.12230","Paper 50 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12230","1992.117.12230","","1920","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S438","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:07Z"
"http://numismatics.org/collection/1992.117.12231","Paper 50 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12231","1992.117.12231","","1920","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S438","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:07Z"
"http://numismatics.org/collection/1992.117.12232","Paper 50 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12232","1992.117.12232","","1920","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S438","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:07Z"
"http://numismatics.org/collection/1992.117.12233","Paper 50 Rubles, South Russia (Moscow (Russia)), 1920. 1992.117.12233","1992.117.12233","","1920","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S438","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:07Z"
"http://numismatics.org/collection/1992.117.12234","Paper 100 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12234","1992.117.12234","","1919","1919","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S439","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:07Z"
"http://numismatics.org/collection/1992.117.12235","Paper 500 Rubles, South Russia (Moscow (Russia)), 1919. 1992.117.12235","1992.117.12235","","1919","1919","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S440","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:07Z"
"http://numismatics.org/collection/1992.117.12236","Paper 100 Rubles, Russia (Moscow (Russia)). 1992.117.12236","1992.117.12236","","","","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S458","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:08Z"
"http://numismatics.org/collection/1992.117.12237","Paper 5 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12237","1992.117.12237","","1919","1919","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S471a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:08Z"
"http://numismatics.org/collection/1992.117.12238","Paper 50 Kopeks, North Caucasus (Moscow (Russia)), 1918. 1992.117.12238","1992.117.12238","","1918","1918","","","","","Russia--Imperial","","","50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S494A","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:08Z"
"http://numismatics.org/collection/1992.117.12239","Paper 10 Rubles, North Caucasus (Moscow (Russia)). 1992.117.12239","1992.117.12239","","","","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S495a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:08Z"
"http://numismatics.org/collection/1992.117.12240","Paper Ruble, Mineralnye (Moscow (Russia)), 1918. 1992.117.12240","1992.117.12240","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S507","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:08Z"
"http://numismatics.org/collection/1992.117.12241","Paper 3 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12241","1992.117.12241","","","","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S530","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:08Z"
"http://numismatics.org/collection/1992.117.12242","Paper 3 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12242","1992.117.12242","","","","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S530","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12243","Paper 3 Rubles, Terek Republic (Moscow (Russia)), 1918. 1992.117.12243","1992.117.12243","","1918","1918","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S530","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12244","Paper 5 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12244","1992.117.12244","","","","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S531a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12245","Paper 5 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12245","1992.117.12245","","","","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S531a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12246","Paper 5 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12246","1992.117.12246","","","","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S531a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12247","Paper 10 Rubles, North Caucasus (Moscow (Russia)), 1918. 1992.117.12247","1992.117.12247","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S532","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12248","Paper 10 Rubles, North Caucasus (Moscow (Russia)), 1918. 1992.117.12248","1992.117.12248","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S532","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:09Z"
"http://numismatics.org/collection/1992.117.12249","Paper 10 Rubles, Terek Republic (Moscow (Russia)), 1918. 1992.117.12249","1992.117.12249","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S529","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12250","Paper 10 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12250","1992.117.12250","","","","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S534b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12251","Paper 25 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12251","1992.117.12251","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S533","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12252","Paper 100 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12252","1992.117.12252","","","","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S535a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12253","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12253","1992.117.12253","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S541","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12254","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12254","1992.117.12254","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S572","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12255","Paper 50 Rubles, North Caucasus (Moscow (Russia)), 1918. 1992.117.12255","1992.117.12255","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S593","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12256","Paper 100 Rubles, North Caucasus (Moscow (Russia)), 1918. 1992.117.12256","1992.117.12256","","1918","1918","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S594","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12257","Paper Ruble, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12257","1992.117.12257","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S601","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12258","Paper 3 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12258","1992.117.12258","","","","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S602","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12259","Paper 3 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12259","1992.117.12259","","","","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S602","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12260","Paper 5 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12260","1992.117.12260","","","","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S603a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12261","Paper 5 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12261","1992.117.12261","","","","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S603b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12262","Paper 10 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12262","1992.117.12262","","","","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S604","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12263","Paper 10 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12263","1992.117.12263","","","","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S604","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12264","Paper 10 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12264","1992.117.12264","","","","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S604","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12265","Paper 10 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12265","1992.117.12265","","","","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S604","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12266","Paper 50 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12266","1992.117.12266","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S605","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:12Z"
"http://numismatics.org/collection/1992.117.12267","Paper 50 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12267","1992.117.12267","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S605","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:13Z"
"http://numismatics.org/collection/1992.117.12268","Paper 50 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12268","1992.117.12268","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S605","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:13Z"
"http://numismatics.org/collection/1992.117.12269","Paper 50 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12269","1992.117.12269","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S605","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:13Z"
"http://numismatics.org/collection/1992.117.12270","Paper 100 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12270","1992.117.12270","","1918","1918","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S606","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:13Z"
"http://numismatics.org/collection/1992.117.12271","Paper 100 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12271","1992.117.12271","","1918","1918","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S606","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:13Z"
"http://numismatics.org/collection/1992.117.12272","Paper 250,000 Rubles, Transcaucasia (Moscow (Russia)), 1923. 1992.117.12272","1992.117.12272","","1923","1923","","","","","Russia--Imperial","","","250,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S627","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:13Z"
"http://numismatics.org/collection/1992.117.12273","Paper 250 Rubles, Transcaucasia (Moscow (Russia)), 1918. 1992.117.12273","1992.117.12273","","1918","1918","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S607b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:14Z"
"http://numismatics.org/collection/1992.117.12274","Paper 1000 Rubles, Transcaucasia (Moscow (Russia)), 1923. 1992.117.12274","1992.117.12274","","1923","1923","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S611","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:14Z"
"http://numismatics.org/collection/1992.117.12275","Paper 10,000 Rubles, Transcaucasia (Moscow (Russia)), 1923. 1992.117.12275","1992.117.12275","","1923","1923","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S615","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:14Z"
"http://numismatics.org/collection/1992.117.12276","Paper 100,000 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12276","1992.117.12276","","","","","","","","Russia--Imperial","","","100,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S626","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:14Z"
"http://numismatics.org/collection/1992.117.12277","Paper 1,000,000 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12277","1992.117.12277","","","","","","","","Russia--Imperial","","","1,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S629","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:14Z"
"http://numismatics.org/collection/1992.117.12278","Paper 5,000,000 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12278","1992.117.12278","","","","","","","","Russia--Imperial","","","5,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S630","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:14Z"
"http://numismatics.org/collection/1992.117.12279","Paper 500,000 Rubles, Transcaucasia (Moscow (Russia)), 1923. 1992.117.12279","1992.117.12279","","1923","1923","","","","","Russia--Imperial","","","500,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S628","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:15Z"
"http://numismatics.org/collection/1992.117.12280","Paper 500,000 Rubles, Transcaucasia (Moscow (Russia)), 1923. 1992.117.12280","1992.117.12280","","1923","1923","","","","","Russia--Imperial","","","500,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S628","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:15Z"
"http://numismatics.org/collection/1992.117.12281","Paper 10,000,000 Rubles, Transcaucasia (Moscow (Russia)), 1923. 1992.117.12281","1992.117.12281","","1923","1923","","","","","Russia--Imperial","","","10,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S631","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:15Z"
"http://numismatics.org/collection/1992.117.12282","Paper 25,000,000 Rubles, Transcaucasia (Moscow (Russia)), 1924. 1992.117.12282","1992.117.12282","","1924","1924","","","","","Russia--Imperial","","","25,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S632a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:15Z"
"http://numismatics.org/collection/1992.117.12283","Paper 75,000,000 Rubles, Transcaucasia (Moscow (Russia)), 1924. 1992.117.12283","1992.117.12283","","1924","1924","","","","","Russia--Imperial","","","75,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S635b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:15Z"
"http://numismatics.org/collection/1992.117.12284","Paper 100,000,000 Rubles, Transcaucasia (Moscow (Russia)), 1924. 1992.117.12284","1992.117.12284","","1924","1924","","","","","Russia--Imperial","","","100,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S636","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:15Z"
"http://numismatics.org/collection/1992.117.12285","Paper 100,000,000 Rubles, Transcaucasia (Moscow (Russia)), 1924. 1992.117.12285","1992.117.12285","","1924","1924","","","","","Russia--Imperial","","","100,000,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S636","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:16Z"
"http://numismatics.org/collection/1992.117.12286","Paper 5000 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12286","1992.117.12286","","","","","","","","Russia--Imperial","","","5000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S641","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:16Z"
"http://numismatics.org/collection/1992.117.12287","Paper 10,000 Rubles, Transcaucasia (Moscow (Russia)), 1920. 1992.117.12287","1992.117.12287","","1920","1920","","","","","Russia--Imperial","","","10,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 642","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:16Z"
"http://numismatics.org/collection/1992.117.12288","Paper 25,000 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12288","1992.117.12288","","","","","","","","Russia--Imperial","","","25,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 643","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:16Z"
"http://numismatics.org/collection/1992.117.12289","Paper 50,000 Rubles, Transcaucasia (Moscow (Russia)). 1992.117.12289","1992.117.12289","","","","","","","","Russia--Imperial","","","50,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 644","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:16Z"
"http://numismatics.org/collection/1992.117.12290","Paper 100,000 Rubles, Transcaucasia (Moscow (Russia)), 1920. 1992.117.12290","1992.117.12290","","1920","1920","","","","","Russia--Imperial","","","100,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 645","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:17Z"
"http://numismatics.org/collection/1992.117.12291","Paper 5 Rubles, Armenia (Moscow (Russia)), 1919. 1992.117.12291","1992.117.12291","","1919","1919","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S657","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:17Z"
