"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.52.58","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.58","1957.52.58","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","3","","6.8","https://numismatics.org/collectionimages/19501999/1957/1957.52.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.58.rev.width175.jpg","2022-09-01T07:19:47Z"
"http://numismatics.org/collection/1957.52.59","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.59","1957.52.59","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","5.98","https://numismatics.org/collectionimages/19501999/1957/1957.52.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.59.rev.width175.jpg","2022-09-01T07:19:47Z"
"http://numismatics.org/collection/1957.52.60","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.60","1957.52.60","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","7.02","https://numismatics.org/collectionimages/19501999/1957/1957.52.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.60.rev.width175.jpg","2022-09-01T07:19:47Z"
"http://numismatics.org/collection/1957.52.61","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.61","1957.52.61","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","","","","","","","","","","","","Dionysus head","","ivy wreath","","","12","","8.02","","","2022-09-01T07:19:47Z"
"http://numismatics.org/collection/1957.52.62","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.62","1957.52.62","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","12","","8.19","","","2022-09-01T07:19:48Z"
"http://numismatics.org/collection/1957.52.63","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.63","1957.52.63","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","12","","8.69","https://numismatics.org/collectionimages/19501999/1957/1957.52.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.63.rev.width175.jpg","2022-09-01T07:19:48Z"
"http://numismatics.org/collection/1957.52.64","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.64","1957.52.64","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","9","","7.82","","","2022-09-01T07:19:48Z"
"http://numismatics.org/collection/1957.52.65","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.65","1957.52.65","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","4.37","https://numismatics.org/collectionimages/19501999/1957/1957.52.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.65.rev.width175.jpg","2022-09-01T07:19:48Z"
"http://numismatics.org/collection/1957.52.66","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.66","1957.52.66","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","ivy wreath","","","","","5.42","","","2022-09-01T07:19:48Z"
"http://numismatics.org/collection/1957.52.67","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.67","1957.52.67","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","1","","9.66","https://numismatics.org/collectionimages/19501999/1957/1957.52.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.67.rev.width175.jpg","2022-09-01T07:19:48Z"
"http://numismatics.org/collection/1957.52.68","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.68","1957.52.68","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","1","","10.93","https://numismatics.org/collectionimages/19501999/1957/1957.52.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.68.rev.width175.jpg","2022-09-01T07:19:49Z"
"http://numismatics.org/collection/1957.52.69","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.69","1957.52.69","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","12","","8.74","https://numismatics.org/collectionimages/19501999/1957/1957.52.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.69.rev.width175.jpg","2022-09-01T07:19:49Z"
"http://numismatics.org/collection/1957.52.70","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.70","1957.52.70","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","12","","10.14","https://numismatics.org/collectionimages/19501999/1957/1957.52.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.70.rev.width175.jpg","2022-09-01T07:19:49Z"
"http://numismatics.org/collection/1957.52.71","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.71","1957.52.71","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","12","","9.61","https://numismatics.org/collectionimages/19501999/1957/1957.52.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.71.rev.width175.jpg","2022-09-01T07:19:49Z"
"http://numismatics.org/collection/1957.52.72","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.72","1957.52.72","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","12","","8.77","https://numismatics.org/collectionimages/19501999/1957/1957.52.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.72.rev.width175.jpg","2022-09-01T07:19:49Z"
"http://numismatics.org/collection/1957.52.73","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.73","1957.52.73","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","12","","7.52","https://numismatics.org/collectionimages/19501999/1957/1957.52.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.73.rev.width175.jpg","2022-09-01T07:19:50Z"
"http://numismatics.org/collection/1957.52.74","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.74","1957.52.74","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","11","","7.39","https://numismatics.org/collectionimages/19501999/1957/1957.52.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.74.rev.width175.jpg","2022-09-01T07:19:50Z"
"http://numismatics.org/collection/1957.52.75","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.75","1957.52.75","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","","","","","","","","","","","","Apollo head","ΚΑΛΛΑΤΙΑΝΩΝ","tripod, laurel branch to l.","","","1","","10.88","https://numismatics.org/collectionimages/19501999/1957/1957.52.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.75.rev.width175.jpg","2022-09-01T07:19:50Z"
"http://numismatics.org/collection/1957.52.76","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.76","1957.52.76","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","11","","9.69","https://numismatics.org/collectionimages/19501999/1957/1957.52.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.76.rev.width175.jpg","2022-09-01T07:19:50Z"
"http://numismatics.org/collection/1957.52.77","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.77","1957.52.77","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","12","","9.27","https://numismatics.org/collectionimages/19501999/1957/1957.52.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.77.rev.width175.jpg","2022-09-01T07:19:50Z"
"http://numismatics.org/collection/1957.52.78","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.78","1957.52.78","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Apollo head","","tripod, laurel branch to l.","","","1","","8.81","https://numismatics.org/collectionimages/19501999/1957/1957.52.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.78.rev.width175.jpg","2022-09-01T07:19:50Z"
"http://numismatics.org/collection/1957.52.79","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.79","1957.52.79","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head?","","wreath?","","","","","4.91","https://numismatics.org/collectionimages/19501999/1957/1957.52.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.79.rev.width175.jpg","2022-09-01T07:19:51Z"
"http://numismatics.org/collection/1957.52.80","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.80","1957.52.80","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head?","","wreath?","","","","","4.86","https://numismatics.org/collectionimages/19501999/1957/1957.52.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.80.rev.width175.jpg","2022-09-01T07:19:51Z"
"http://numismatics.org/collection/1957.52.81","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.81","1957.52.81","","-300","-200","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter head, veiled","","wheat ear wreath","","","","","5.56","https://numismatics.org/collectionimages/19501999/1957/1957.52.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.81.rev.width175.jpg","2022-09-01T07:19:51Z"
"http://numismatics.org/collection/1957.52.82","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.82","1957.52.82","","-300","-200","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter head, veiled","","wheat ear wreath","","","","","4.36","https://numismatics.org/collectionimages/19501999/1957/1957.52.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.82.rev.width175.jpg","2022-09-01T07:19:51Z"
"http://numismatics.org/collection/1957.52.83","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.83","1957.52.83","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","12","","2.56","https://numismatics.org/collectionimages/19501999/1957/1957.52.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.83.rev.width175.jpg","2022-09-01T07:19:51Z"
"http://numismatics.org/collection/1957.52.84","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.84","1957.52.84","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","5","","2.74","","","2022-09-01T07:19:52Z"
"http://numismatics.org/collection/1957.52.85","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.85","1957.52.85","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","6","","5.97","","","2022-09-01T07:19:52Z"
"http://numismatics.org/collection/1957.52.86","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.86","1957.52.86","","-300","-200","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter head, veiled","","wheat ear wreath","","","5","","4.29","","","2022-09-01T07:19:52Z"
"http://numismatics.org/collection/1957.52.87","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.87","1957.52.87","","-300","-200","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter head, veiled","","wheat ear wreath","","","10","","4.78","https://numismatics.org/collectionimages/19501999/1957/1957.52.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.87.rev.width175.jpg","2022-09-01T07:19:52Z"
"http://numismatics.org/collection/1957.52.88","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.88","1957.52.88","","-300","-200","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter head, veiled","","wheat ear wreath","","","12","","6.76","https://numismatics.org/collectionimages/19501999/1957/1957.52.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.88.rev.width175.jpg","2022-09-01T07:19:52Z"
"http://numismatics.org/collection/1957.52.89","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.89","1957.52.89","","-300","-200","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter head, veiled","","wheat ear wreath","","","6","","6.76","https://numismatics.org/collectionimages/19501999/1957/1957.52.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.89.rev.width175.jpg","2022-09-01T07:19:52Z"
"http://numismatics.org/collection/1957.52.90","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.90","1957.52.90","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, 2","","","12","","3.14","https://numismatics.org/collectionimages/19501999/1957/1957.52.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.90.rev.width175.jpg","2022-09-01T07:19:53Z"
"http://numismatics.org/collection/1957.52.91","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.91","1957.52.91","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, 2","","","12","","2.13","","","2022-09-01T07:19:53Z"
"http://numismatics.org/collection/1957.52.92","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.92","1957.52.92","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, 2","","","12","","2.4","","","2022-09-01T07:19:53Z"
"http://numismatics.org/collection/1957.52.93","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.93","1957.52.93","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","","","","","","","","","","","","Athena head","","corn ear, 2","","","9","","1.84","","","2022-09-01T07:19:53Z"
"http://numismatics.org/collection/1957.52.94","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.94","1957.52.94","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, 2","","","9","","2.57","","","2022-09-01T07:19:53Z"
"http://numismatics.org/collection/1957.52.95","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.95","1957.52.95","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","","","","2022-09-01T07:19:54Z"
"http://numismatics.org/collection/1957.52.96","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.96","1957.52.96","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","2","","1.85","","","2022-09-01T07:19:54Z"
"http://numismatics.org/collection/1957.52.97","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.97","1957.52.97","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","2.45","","","2022-09-01T07:19:54Z"
"http://numismatics.org/collection/1957.52.98","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.98","1957.52.98","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","11","","1.69","https://numismatics.org/collectionimages/19501999/1957/1957.52.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.98.rev.width175.jpg","2022-09-01T07:19:54Z"
"http://numismatics.org/collection/1957.52.99","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.99","1957.52.99","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","3.35","","","2022-09-01T07:19:54Z"
"http://numismatics.org/collection/1957.191.5","Gold Coin, Callatis, 250 BCE - 225 BCE 1957.191.5","1957.191.5","http://numismatics.org/pella/id/price.913","-250","-225","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Callatis","","","","","Price 913","","","Price 913","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.41","https://numismatics.org/collectionimages/19501999/1957/1957.191.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.5.rev.width175.jpg","2022-09-01T07:18:05Z"
"http://numismatics.org/collection/1957.52.100","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.100","1957.52.100","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","11","","3.08","","","2022-09-01T07:18:46Z"
"http://numismatics.org/collection/1957.52.101","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.101","1957.52.101","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","club, caduceus","","","3","","2.9","https://numismatics.org/collectionimages/19501999/1957/1957.52.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.101.rev.width175.jpg","2022-09-01T07:18:46Z"
"http://numismatics.org/collection/1957.52.102","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.102","1957.52.102","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","club, caduceus","","","7","","2.56","https://numismatics.org/collectionimages/19501999/1957/1957.52.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.102.rev.width175.jpg","2022-09-01T07:18:46Z"
"http://numismatics.org/collection/1957.52.103","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.103","1957.52.103","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","club, caduceus","","","7","","3.29","https://numismatics.org/collectionimages/19501999/1957/1957.52.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.103.rev.width175.jpg","2022-09-01T07:18:47Z"
"http://numismatics.org/collection/1957.52.104","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.104","1957.52.104","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","club, caduceus","","","6","","1.84","","","2022-09-01T07:18:47Z"
"http://numismatics.org/collection/1957.52.105","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.105","1957.52.105","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","caduceus","","","12","","2.44","","","2022-09-01T07:18:47Z"
"http://numismatics.org/collection/1957.52.106","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.106","1957.52.106","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","caduceus","","","12","","2.17","","","2022-09-01T07:18:47Z"
"http://numismatics.org/collection/1957.52.107","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.107","1957.52.107","","-300","-200","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Hermes head","","caduceus","","","12","","2.42","","","2022-09-01T07:18:47Z"
"http://numismatics.org/collection/1957.52.108","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.108","1957.52.108","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head?","","quiver","","","","","","https://numismatics.org/collectionimages/19501999/1957/1957.52.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.108.rev.width175.jpg","2022-09-01T07:18:47Z"
"http://numismatics.org/collection/1957.52.109","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.109","1957.52.109","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head?","","quiver","","","12","","2.88","https://numismatics.org/collectionimages/19501999/1957/1957.52.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.109.rev.width175.jpg","2022-09-01T07:18:48Z"
"http://numismatics.org/collection/1957.52.110","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.110","1957.52.110","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head?","","quiver","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1957/1957.52.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.110.rev.width175.jpg","2022-09-01T07:18:48Z"
"http://numismatics.org/collection/1957.52.111","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.111","1957.52.111","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head?","","quiver","","","","","1.95","","","2022-09-01T07:18:48Z"
"http://numismatics.org/collection/1957.52.112","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.112","1957.52.112","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head?","","quiver","","","12","","1.89","","","2022-09-01T07:18:48Z"
"http://numismatics.org/collection/1957.52.113","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.113","1957.52.113","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","","","1.59","","","2022-09-01T07:18:48Z"
"http://numismatics.org/collection/1957.52.114","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.114","1957.52.114","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","12","","2.27","","","2022-09-01T07:18:49Z"
"http://numismatics.org/collection/1957.52.115","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.115","1957.52.115","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head","","quiver","","","12","","2.94","","","2022-09-01T07:18:49Z"
"http://numismatics.org/collection/1957.52.116","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.116","1957.52.116","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head","","quiver","","","12","","2.52","","","2022-09-01T07:18:49Z"
"http://numismatics.org/collection/1957.52.117","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.117","1957.52.117","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head","","quiver","","","12","","2.76","","","2022-09-01T07:18:49Z"
"http://numismatics.org/collection/1957.52.118","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.118","1957.52.118","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head","","quiver","","","","","2.77","","","2022-09-01T07:18:49Z"
"http://numismatics.org/collection/1957.52.119","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.119","1957.52.119","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","","","2.21","","","2022-09-01T07:18:49Z"
"http://numismatics.org/collection/1957.52.120","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.120","1957.52.120","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","6","","2.46","","","2022-09-01T07:18:50Z"
"http://numismatics.org/collection/1957.52.121","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.121","1957.52.121","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","12","","2.66","https://numismatics.org/collectionimages/19501999/1957/1957.52.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.121.rev.width175.jpg","2022-09-01T07:18:50Z"
"http://numismatics.org/collection/1957.52.122","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.122","1957.52.122","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","1.96","","","2022-09-01T07:18:50Z"
"http://numismatics.org/collection/1957.52.123","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.123","1957.52.123","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","1.91","https://numismatics.org/collectionimages/19501999/1957/1957.52.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.123.rev.width175.jpg","2022-09-01T07:18:50Z"
