"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.2.42","Copper alloy shilling of James II, Ireland, 1689. 1984.2.42","1984.2.42","","1689","1689","","James II","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.076","https://numismatics.org/collectionimages/19501999/1984/1984.2.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.42.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.43","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.43","1984.2.43","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.47","https://numismatics.org/collectionimages/19501999/1984/1984.2.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.43.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.44","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.44","1984.2.44","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.311","https://numismatics.org/collectionimages/19501999/1984/1984.2.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.44.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.45","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.45","1984.2.45","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","4.665","https://numismatics.org/collectionimages/19501999/1984/1984.2.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.45.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.46","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.46","1984.2.46","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","3.845","https://numismatics.org/collectionimages/19501999/1984/1984.2.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.46.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.47","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.47","1984.2.47","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.93","https://numismatics.org/collectionimages/19501999/1984/1984.2.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.47.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.48","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.48","1984.2.48","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.453","https://numismatics.org/collectionimages/19501999/1984/1984.2.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.48.rev.width175.jpg","2022-09-02T07:00:16Z"
"http://numismatics.org/collection/1984.2.49","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.49","1984.2.49","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.292","https://numismatics.org/collectionimages/19501999/1984/1984.2.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.49.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.5","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.5","1984.2.5","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.754","https://numismatics.org/collectionimages/19501999/1984/1984.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.5.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.50","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1689. 1984.2.50","1984.2.50","","1689","1689","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.756","https://numismatics.org/collectionimages/19501999/1984/1984.2.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.50.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.51","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.51","1984.2.51","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.979","https://numismatics.org/collectionimages/19501999/1984/1984.2.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.51.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.52","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.52","1984.2.52","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.891","https://numismatics.org/collectionimages/19501999/1984/1984.2.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.52.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.53","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.53","1984.2.53","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.252","https://numismatics.org/collectionimages/19501999/1984/1984.2.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.53.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.54","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.54","1984.2.54","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.854","https://numismatics.org/collectionimages/19501999/1984/1984.2.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.54.rev.width175.jpg","2022-09-02T07:00:17Z"
"http://numismatics.org/collection/1984.2.55","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.55","1984.2.55","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.319","https://numismatics.org/collectionimages/19501999/1984/1984.2.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.55.rev.width175.jpg","2022-09-02T07:00:18Z"
"http://numismatics.org/collection/1984.2.56","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1689. 1984.2.56","1984.2.56","","1689","1689","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.224","https://numismatics.org/collectionimages/19501999/1984/1984.2.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.56.rev.width175.jpg","2022-09-02T07:00:18Z"
"http://numismatics.org/collection/1984.2.57","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.57","1984.2.57","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.761","https://numismatics.org/collectionimages/19501999/1984/1984.2.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.57.rev.width175.jpg","2022-09-02T07:00:18Z"
"http://numismatics.org/collection/1984.2.58","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.58","1984.2.58","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.061","https://numismatics.org/collectionimages/19501999/1984/1984.2.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.58.rev.width175.jpg","2022-09-02T07:00:18Z"
"http://numismatics.org/collection/1984.2.59","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.59","1984.2.59","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.478","https://numismatics.org/collectionimages/19501999/1984/1984.2.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.59.rev.width175.jpg","2022-09-02T07:00:18Z"
"http://numismatics.org/collection/1984.2.6","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.6","1984.2.6","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","3.993","https://numismatics.org/collectionimages/19501999/1984/1984.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.6.rev.width175.jpg","2022-09-02T07:00:18Z"
"http://numismatics.org/collection/1984.2.60","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.60","1984.2.60","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.969","https://numismatics.org/collectionimages/19501999/1984/1984.2.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.60.rev.width175.jpg","2022-09-02T07:00:19Z"
"http://numismatics.org/collection/1984.2.61","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.61","1984.2.61","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.842","https://numismatics.org/collectionimages/19501999/1984/1984.2.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.61.rev.width175.jpg","2022-09-02T07:00:19Z"
"http://numismatics.org/collection/1984.2.62","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.62","1984.2.62","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.427","https://numismatics.org/collectionimages/19501999/1984/1984.2.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.62.rev.width175.jpg","2022-09-02T07:00:19Z"
"http://numismatics.org/collection/1984.2.63","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.63","1984.2.63","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.696","https://numismatics.org/collectionimages/19501999/1984/1984.2.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.63.rev.width175.jpg","2022-09-02T07:00:19Z"
"http://numismatics.org/collection/1984.2.64","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.64","1984.2.64","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.776","https://numismatics.org/collectionimages/19501999/1984/1984.2.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.64.rev.width175.jpg","2022-09-02T07:00:19Z"
"http://numismatics.org/collection/1984.2.65","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.65","1984.2.65","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.519","https://numismatics.org/collectionimages/19501999/1984/1984.2.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.65.rev.width175.jpg","2022-09-02T07:00:19Z"
"http://numismatics.org/collection/1984.2.67","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.67","1984.2.67","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.059","https://numismatics.org/collectionimages/19501999/1984/1984.2.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.67.rev.width175.jpg","2022-09-02T07:00:20Z"
"http://numismatics.org/collection/1984.2.68","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.68","1984.2.68","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","9.006","https://numismatics.org/collectionimages/19501999/1984/1984.2.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.68.rev.width175.jpg","2022-09-02T07:00:20Z"
"http://numismatics.org/collection/1984.2.69","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.69","1984.2.69","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.804","https://numismatics.org/collectionimages/19501999/1984/1984.2.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.69.rev.width175.jpg","2022-09-02T07:00:20Z"
"http://numismatics.org/collection/1984.2.7","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.7","1984.2.7","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","6.653","https://numismatics.org/collectionimages/19501999/1984/1984.2.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.7.rev.width175.jpg","2022-09-02T07:00:20Z"
"http://numismatics.org/collection/1984.2.70","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.70","1984.2.70","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.424","https://numismatics.org/collectionimages/19501999/1984/1984.2.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.70.rev.width175.jpg","2022-09-02T07:00:20Z"
"http://numismatics.org/collection/1984.2.71","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.71","1984.2.71","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.456","https://numismatics.org/collectionimages/19501999/1984/1984.2.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.71.rev.width175.jpg","2022-09-02T07:00:20Z"
"http://numismatics.org/collection/1984.2.72","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.72","1984.2.72","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.508","https://numismatics.org/collectionimages/19501999/1984/1984.2.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.72.rev.width175.jpg","2022-09-02T07:00:21Z"
"http://numismatics.org/collection/1984.2.73","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.73","1984.2.73","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.484","https://numismatics.org/collectionimages/19501999/1984/1984.2.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.73.rev.width175.jpg","2022-09-02T07:00:21Z"
"http://numismatics.org/collection/1984.2.74","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.74","1984.2.74","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.158","https://numismatics.org/collectionimages/19501999/1984/1984.2.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.74.rev.width175.jpg","2022-09-02T07:00:21Z"
"http://numismatics.org/collection/1984.2.75","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.75","1984.2.75","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.363","https://numismatics.org/collectionimages/19501999/1984/1984.2.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.75.rev.width175.jpg","2022-09-02T07:00:21Z"
"http://numismatics.org/collection/1984.2.76","Copper alloy shilling of James II, Ireland, 1690. 1984.2.76","1984.2.76","","1690","1690","","James II","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.175","https://numismatics.org/collectionimages/19501999/1984/1984.2.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.76.rev.width175.jpg","2022-09-02T07:00:21Z"
"http://numismatics.org/collection/1984.2.77","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.77","1984.2.77","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.606","https://numismatics.org/collectionimages/19501999/1984/1984.2.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.77.rev.width175.jpg","2022-09-02T07:00:21Z"
"http://numismatics.org/collection/1984.2.78","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.78","1984.2.78","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","5.386","https://numismatics.org/collectionimages/19501999/1984/1984.2.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.78.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.79","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.79","1984.2.79","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","12.914","https://numismatics.org/collectionimages/19501999/1984/1984.2.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.79.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.8","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.8","1984.2.8","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.2.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.8.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.80","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.80","1984.2.80","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","12.143","https://numismatics.org/collectionimages/19501999/1984/1984.2.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.80.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.81","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.81","1984.2.81","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","15.171","https://numismatics.org/collectionimages/19501999/1984/1984.2.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.81.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.82","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 1984.2.82","1984.2.82","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","33.0","17.173","https://numismatics.org/collectionimages/19501999/1984/1984.2.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.82.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.83","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 1984.2.83","1984.2.83","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","33.0","11.741","https://numismatics.org/collectionimages/19501999/1984/1984.2.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.83.rev.width175.jpg","2022-09-02T07:00:22Z"
"http://numismatics.org/collection/1984.2.84","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 1984.2.84","1984.2.84","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","33.0","13.078","https://numismatics.org/collectionimages/19501999/1984/1984.2.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.84.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.85","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.85","1984.2.85","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","15.453","https://numismatics.org/collectionimages/19501999/1984/1984.2.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.85.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.86","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.86","1984.2.86","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","13.022","https://numismatics.org/collectionimages/19501999/1984/1984.2.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.86.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.87","Copper alloy crown of James II of Ireland (James II of England), Ireland, 1690. 1984.2.87","1984.2.87","","1690","1690","","James II of Ireland (James II of England)","","","","crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","33.0","9.236","https://numismatics.org/collectionimages/19501999/1984/1984.2.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.87.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.88","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.88","1984.2.88","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","13.351","https://numismatics.org/collectionimages/19501999/1984/1984.2.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.88.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.89","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.89","1984.2.89","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","14.325","https://numismatics.org/collectionimages/19501999/1984/1984.2.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.89.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.9","Copper alloy shilling of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.9","1984.2.9","","1685","1688","","James II of Ireland (James II of England)","","","","shilling","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","23.0","4.669","https://numismatics.org/collectionimages/19501999/1984/1984.2.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.9.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.90","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.90","1984.2.90","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","13.343","https://numismatics.org/collectionimages/19501999/1984/1984.2.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.90.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.91","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.91","1984.2.91","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","11.736","https://numismatics.org/collectionimages/19501999/1984/1984.2.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.91.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.92","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.92","1984.2.92","","1685","1688","","James II of Ireland (James II of England)","","","","1/2 crown","Modern","Stuart","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","32.0","16.285","https://numismatics.org/collectionimages/19501999/1984/1984.2.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.92.rev.width175.jpg","2022-09-02T07:00:24Z"
