"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.5.227","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.227","1951.5.227","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 37b","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MYTA","","","12","","12.49","","","2022-09-01T05:17:28Z"
"http://numismatics.org/collection/1951.5.228","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.228","1951.5.228","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 38h","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MYTA","","","12","","12.42","","","2022-09-01T05:17:28Z"
"http://numismatics.org/collection/1951.5.229","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.229","1951.5.229","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 11a||Pinder 11","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΚΕΛΑΙ","","","12","","12.5","https://numismatics.org/collectionimages/19501999/1951/1951.5.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.229.rev.width175.jpg","2022-09-01T05:17:28Z"
"http://numismatics.org/collection/1951.5.230","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.230","1951.5.230","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 16d||Pinder 12","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΚΩΚΟΥ and B above ΑΠΑ","","","12","","12.46","","","2022-09-01T05:17:28Z"
"http://numismatics.org/collection/1951.5.231","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.231","1951.5.231","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 16d||Pinder 12","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΚΩΚΟΥ and B above ΑΠΑ","","","12","","12.91","","","2022-09-01T05:17:29Z"
"http://numismatics.org/collection/1953.145.12","Silver cistophorus, Apamea, 88 BC - 85 BC. 1953.145.12","1953.145.12","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 25a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΜΑΝΤΙ ΒΙΑΝΟ","","","12","","12.35","","","2022-09-01T05:37:12Z"
"http://numismatics.org/collection/1953.171.888","Bronze diobol, Apamea, 95 BC - 77 BC. 1953.171.888","1953.171.888","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC 79ff","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","26.5","6.87","","","2022-09-01T05:44:36Z"
"http://numismatics.org/collection/1953.171.889","Bronze diobol, Apamea, 95 BC - 48 BC. 1953.171.889","1953.171.889","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC 79ff","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","[Α]ΠΑΜΕ[ΩΝ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.2","6.29","","","2022-09-01T05:44:36Z"
"http://numismatics.org/collection/1947.99.40","Silver cistophorus, Apamea, 88 BC - 85 BC. 1947.99.40","1947.99.40","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 30b||Pinder 8","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΤΤΑ ΛΟΥ ΤΙΜΩ","","","12","","11.85","","","2022-09-01T03:26:13Z"
"http://numismatics.org/collection/1954.18.171","Bronze half-obol, Apamea, 95 BC - 48 BC. 1954.18.171","1954.18.171","","-95","-48","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 85,91","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΠΑΝΚΡ ΖΗΝΟΔ","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","1","17.5","3.64","","","2022-09-01T05:57:42Z"
"http://numismatics.org/collection/1954.185.11","Silver cistophorus, Apamea, 166 BC - 160 BC. 1954.185.11","1954.185.11","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 6.6b||Seyrig, 12 57","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, harpa, upright","","","12","","12.49","","","2022-09-01T05:58:47Z"
"http://numismatics.org/collection/1954.226.3","Silver cistophorus, Apamea, 166 BC - 160 BC. 1954.226.3","1954.226.3","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 3.2d","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, seated sphinx (on caduceus)","","","12","","12.65","","","2022-09-01T06:01:42Z"
"http://numismatics.org/collection/1940.77.135","Bronze diobol, Apamea, 95 BC - 77 BC. 1940.77.135","1940.77.135","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 74,83. no. 78ff (type I)","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩΝ / ΚΩΚΟΥ","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","22.8","6.57","","","2022-08-31T01:54:28Z"
"http://numismatics.org/collection/1965.168.32","Bronze obol, Apamea, 95 BC - 48 BC. 1965.168.32","1965.168.32","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜ[ΕΩΝ] / ΗΡΑΚΛ[ΕΙ] / [ΕΓΛΟ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","1","","8.79","","","2022-09-01T08:23:13Z"
"http://numismatics.org/collection/1965.70.6","Silver cistophorus, Apamea, 150 BC - 140 BC. 1965.70.6","1965.70.6","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.26c||Pinder 69","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, head of elephant right","","","12","","12.27","","","2022-09-01T08:30:31Z"
"http://numismatics.org/collection/1959.254.58","Silver cistophorus, Apamea, 166 BC - 160 BC. 1959.254.58","1959.254.58","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 1.1b||SNG BYB 1150","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, head of lion","","","1","","12.65","","","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1959.254.59","Silver cistophorus, Apamea, 160 BC - 150 BC. 1959.254.59","1959.254.59","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 16.14a||SNG BYB 1151","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, omphalus","","","12","","12.76","","","2022-09-01T07:34:31Z"
"http://numismatics.org/collection/1960.33.30","Silver cistophorus, Apamea, 150 BC - 140 BC. 1960.33.30","1960.33.30","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.29","","","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1960.33.31","Silver cistophorus, Apamea, 150 BC - 140 BC. 1960.33.31","1960.33.31","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 21.21b||IGCH 1326||Pinder 75","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, Dioscurus cap surmounted by star","","","12","","12.42","","","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1960.33.32","Silver cistophorus, Apamea, 150 BC - 140 BC. 1960.33.32","1960.33.32","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.33s||IGCH 1326||Pinder 69","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, head of elephant right","","","12","","12.64","","","2022-09-01T07:44:31Z"
"http://numismatics.org/collection/1960.33.33","Silver cistophorus, Apamea, 139 BC - 134 BC. 1960.33.33","1960.33.33","","-139","-134","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 30.46a||IGCH 1326","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, club with pelt. In right serpent coil, ΗΓΙ","","","12","","12.62","","","2022-09-01T07:44:32Z"
"http://numismatics.org/collection/1975.220.6","Bronze Coin, Apamea. 1975.220.6","1975.220.6","","","","","","","","","Roma||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Bernhart 152||Weber 7032","","","","","","","","ΙЄΡΑCVΝ- ΚΛΗΤΟC","draped, young bust of the Roman Senate right","ΠAΡAINOY AΠOΛINAΡIOY AΠAMEΩN","Dionysos, naked, standing left, holding kantharos and thyrsos, panther at foot left.","","","6","32.0","17.04","","","2022-09-02T03:47:11Z"
"http://numismatics.org/collection/1971.219.29","Silver cistophorus, Apamea, 150 BC - 140 BC. 1971.219.29","1971.219.29","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.25a||IGCH 1460||Pinder 69","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant right","","","12","","12.07","","","2022-09-02T01:40:48Z"
"http://numismatics.org/collection/1971.219.30","Silver cistophorus, Apamea, 150 BC - 140 BC. 1971.219.30","1971.219.30","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.35x||IGCH 1460||Pinder 69","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right head of elephant right","","","12","","12.52","","","2022-09-02T01:40:49Z"
"http://numismatics.org/collection/1971.101.14","Silver cistophorus, Apamea, 166 BC - 160 BC. 1971.101.14","1971.101.14","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 3.2e||IGCH 1453","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, seated sphinx (on caduceus)","","","12","","12.6","","","2022-09-02T01:36:44Z"
"http://numismatics.org/collection/1970.142.564","Bronze obol, Apamea, 95 BC - 48 BC. 1970.142.564","1970.142.564","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜ[ΕΩΝ] / ΑΝΔΡΟΝ[ΙΚΟΣ] / ΑΛΚΙ[ΟΥ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.5","8.53","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1970.142.565","Bronze half-obol, Apamea, 95 BC - 77 BC. 1970.142.565","1970.142.565","","-95","-77","","","","","","Artemis||Maeander||Mars","","half-obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Artemis r. in turreted crown; behind shoulder, bow and quiver; dotted border.","ΑΠΑΜ[ΕΩΝ] / ΔΙΟΝ[ΥΣΙΟΥ] ΚΗΦΙ[Σ]","Marsyas advancing r. on Maeander pattern playing double flute. To r., ΑΠΑΜΕΩΝ or abbreviation; to l., name or abbreviation.","","","12","15.0","4.55","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1970.142.566","Bronze Coin, Apamea, AD 244 - AD 268. 1970.142.566","1970.142.566","","244","268","","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 131||Drexler 1||Mionnet IV, 206","","","","","","","","","Draped bust of Serapis right, polos on head","AΠAMEΩN","cornucopiae","","","6","","2.79","","","2022-09-02T01:11:06Z"
"http://numismatics.org/collection/1970.142.567","Bronze Coin of Geta, Apamea, AD 211 - AD 212. 1970.142.567","1970.142.567","","211","212","Geta","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 174||SNG Cop 217","","","","","","","","ΠO CEΠTI [ΓETACK AI]","Geta bust r.","EΠI AΓΩNOΘ[ET] OYA[PTE]M AΓ AΠAME ΩN","Tyche stg. holding rudder and cornucopiae","","","6","25.0","7.12","https://numismatics.org/collectionimages/19501999/1970/1970.142.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.567.rev.width175.jpg","2022-09-02T01:11:06Z"
"http://numismatics.org/collection/1998.18.73","Bronze Coin of Germanicus, Apamea, AD 14 - AD 19. 1998.18.73","1998.18.73","","14","19","Germanicus","","","","","Maeander","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","RPC 3134","","","","","","","","ΓΕΡΜΑΝΙΚΟΣ ΚΑΙΣΑΡ","Bare head of Germanicus, r.","ΙΟΥΛΙΟΣ ΚΑΛΛΙΚΛΗΣ ΑΠΑΜΕΩΝ","Stag standing, r., on maeander pattern","","","12","15.0","3.06","https://numismatics.org/collectionimages/19501999/1998/1998.18.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.73.rev.width175.jpg","2022-09-21T01:20:08Z"
"http://numismatics.org/collection/1984.66.374","Bronze obol, Apamea, 95 BC - 48 BC. 1984.66.374","1984.66.374","","-95","-48","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜΕΩ[Ν] / ΑΝΔΡΟΝ[ΙΚΟΣ] / [Α]ΛΚΙΟ[Υ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","21.3","6.94","","","2022-09-02T07:22:13Z"
"http://numismatics.org/collection/1984.66.103","Bronze obol, Apamea, 95 BC - 89 BC. 1984.66.103","1984.66.103","","-95","-89","","","","","","Zeus||Artemis","","obol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Head of Zeus r. in wreath of oak or laurel.","ΑΠΑΜ[ΕΩΝ] / ΚΕΛΑΙ[ΝΟΣ] / ΛΕΟΝ[Τ]","Cult-statue of Anait-Artemis Anaitis. To r., ΑΠΑΜΕΩΝ; to l., name or abbreviation.","","","12","20.0","7.23","","","2022-09-02T07:21:10Z"
"http://numismatics.org/collection/1977.158.844","Bronze diobol, Apamea, 95 BC - 48 BC. 1977.158.844","1977.158.844","","-95","-48","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑΜΕΩ[Ν] / ΑΝΔΡΟΝ[ΙΚΟΣ] / ΑΛΚΙ[ΟΥ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","20.6","6.67","","","2022-09-02T04:10:46Z"
"http://numismatics.org/collection/1977.158.296","Silver cistophorus, Apamea, 150 BC - 140 BC. 1977.158.296","1977.158.296","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.25var","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, elephant's head","","","12","","12.82","","","2022-09-02T04:08:29Z"
"http://numismatics.org/collection/1977.158.297","Silver cistophorus, Apamea, 150 BC - 140 BC. 1977.158.297","1977.158.297","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","ECC 23.25var","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, elephant's head","","","12","","12.73","","","2022-09-02T04:08:30Z"
"http://numismatics.org/collection/1984.5.97","Silver cistophorus, Apamea, 88 BC - 85 BC. 1984.5.97","1984.5.97","","-88","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 6f","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. APXELAOY","","","12","","12.57","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/1984.5.98","Silver cistophorus, Apamea, 88 BC - 67 BC. 1984.5.98","1984.5.98","","-88","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","LCA 1a","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ATTALOY","","","12","","12.02","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/1984.5.99","Silver cistophorus, Apamea, 133 BC - 85 BC. 1984.5.99","1984.5.99","","-133","-85","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","12","","11.57","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/2008.29.29","Bronze Coin of Augustus, Syria, 4 BC - 3 BC. 2008.29.29","2008.29.29","","-4","-3","Augustus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","RPC 4373","","","","","","","","","Laureate head of Augustus to r.","ΤΗ[ ]ΙΕRA/ DH (off flan)","Turreted, veiled and draped bust of Tyche to r..","","","12","20.0","6.43","","","2022-09-21T02:38:31Z"
"http://numismatics.org/collection/2015.20.43","Silver Cistophorus of C. Fabius Hadrianus, Apamea, 57 BC. 2015.20.43","2015.20.43","","-57","-57","","","C. Fabius Hadrianus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3316||Metcalf 2017, 42, Apamea II, 406b (this coin)||Stumpf 1991, 23, 21","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FABI.M.F; PROCOS; ΑΠΑ; ΑΤΤΑΛΟΣ [Β]ΙΑΝΟΡΟΣ","Two coiled serpents with heads erect; between them,bow in bowcase; to left, ΑΠΑ; above, C∙FABI∙M∙F/PRO∙COS; to right, two flutes; below, variable names","","","12","28.0","11.01","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.44","Silver Cistophorus of C. Fabius, Apamea, 57 BC. 2015.20.44","2015.20.44","","-57","-57","","","C. Fabius","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3314||Metcalf 2017, Apamea I, 403a||Stumpf 1991, 22b","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FABI.M.F; PROCOS; ΑΠΑ; ΑΝΔΡΟΝΙΚΟΥ/ΞΕΝΙΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase; to left, ΑΠΑ; above, C∙FABI∙M∙F/PRO∙COS; to right, two flutes; below, name","","","12","27.5","11.71","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.45","Silver Cistophorus of C. Fabius, Apamea, 57 BC. 2015.20.45","2015.20.45","","-57","-57","","","C. Fabius","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3315||Metcalf 2017,Apamea I, 404a (this coin)||Stumpf 1991, 22b","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FABI.M.F; PROCOS; [Α]ΠΑ; ΑΝΔΡΟΝΙΚΟΥ ΧΕΝΙ[ΟΥ]","Bow and Bow case flanked by two snakes; on left, ΑΠΑ; on right, two flutes; below, ΑΝΔΡΟΝΙΚΟΥ ΧΕΝΙΟΥ","","","12","27.8","11.32","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.83","Silver Cistophorus of C. Fannius, Apamea, 49 BC. 2015.20.83","2015.20.83","","-49","-49","","","C. Fannius","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3329||Metcalf 2017, Apamea XII, 481a (this coin)||Stumpf 1991, 35–36, 57","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONTPR; [ΑΠΑ]; ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟ[Υ]","Four columned temple, with female figure standing left atop with sceptre, flanked by two snakes, bow behind left snake; to right, two flutes; to left, ethnic; below, ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟΥ","","","12","28.4","12.16","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.84","Silver Cistophorus of C. Fannius, Apamea, 49 BC. 2015.20.84","2015.20.84","","-49","-49","","","C. Fannius","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3328||Metcalf 2017,Apamea XII, 479b (this coin)||Stumpf 1991, 35–36, 57","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONTPR; ΑΠΑ; ΜΑΝΤΙΘΕΟΣ [Μ]ΑΝΤΙΘΕΟ[Υ]","Four columned temple, with female figure standing left atop with sceptre, flanked by two snakes, bow behind left snake; to right, two flutes; to left, ethnic; below, ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟΥ","","","11","27.2","12.0","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.85","Silver Cistophorus of C. Fannius, Apamea, 49 BC. 2015.20.85","2015.20.85","","-49","-49","","","C. Fannius","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3327||Metcalf 2017, Apamea XII, 472b (this coin)||Stumpf 1991, 35–36, 57","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONT[PR]; ΑΠΑ; ΜΑΝΤΙΘΕΟ[Σ] ΜΑΝΤΙΘ[ΕΟΥ]","Two coiled serpents with heads erect; between them, tetrastyle temple surmounted by female figure standing left, holding patera and scepter; to left, ΤΡΑ; above, C FAN–PONT PR; to right, two flutes; below,ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟΥ.","","","11","27.3","11.96","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.118","Silver Cistophorus of P. Cornelius Lentulus, Apamea, 56 BC - 53 BC. 2015.20.118","2015.20.118","","-56","-53","","","P. Cornelius Lentulus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3317||Metcalf 2017, 43, Apamea IV, 413a (this coin)||Stumpf 1991, 46–47, 72","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[P]-LENTVLVS-[PF] IMPERATOR; ΑΠΑ; ΑΤΤΑΛΟΥ ΜΑΝΤΙΘΕΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΑΠΑ; above, P∙–LENTV-LVS–P F/IMPERATOR; to right, two flutes; below, names","","","12","26.5","11.89","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.119","Silver Cistophorus of P. Cornelius Lentulus, Apamea, 56 BC - 53 BC. 2015.20.119","2015.20.119","","-56","-53","","","P. Cornelius Lentulus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3320||Metcalf 2017, Apamea VI, 443a (this coin)||Stumpf 1991, 47, 74","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[P]-LENTVLVS-[PF] IMPERATOR; [Α]ΠΑ; ΜΥΙΣΚΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΑΠΑ; above, P∙–LENTV-LVS–P F/IMPERATOR; to right, two flutes; below, names","","","12","26.1","11.37","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.120","Silver Cistophorus of P. Cornelius Lentulus, Apamea, 56 BC - 53 BC. 2015.20.120","2015.20.120","","-56","-53","","","P. Cornelius Lentulus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3321||Metcalf 2017,Apamea VI, 447a (this coin)","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[P]-LENTVLVS-PF IMPERATOR; [Α]ΠΑ; ΜΥΙΣΚΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΑΠΑ; above, P∙–LENTV-LVS–P F/IMPERATOR; to right, two flutes; below, names","","","12","25.8","11.4","","","2024-02-28T02:14:35Z"
