"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.8202","Silver 4 drachm (tetradrachm), Agrigentum. 1944.100.8202","1944.100.8202","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","964","Sicily","","","","","","","Eagle standing","","Crab","","","5","","17.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.8202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8202.rev.width175.jpg","2022-09-01T02:07:30Z"
"http://numismatics.org/collection/1944.100.8203","Silver 4 drachm (tetradrachm), Agrigentum. 1944.100.8203","1944.100.8203","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","966","Sicily","","","","","","","Eagle standing","","Crab","","","5","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.8203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8203.rev.width175.jpg","2022-09-01T02:07:32Z"
"http://numismatics.org/collection/1944.100.8204","Silver 4 drachm (tetradrachm), Agrigentum. 1944.100.8204","1944.100.8204","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","970","Sicily","","","","","","","Eagle standing","","Crab","","","7","","17.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.8204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8204.rev.width175.jpg","2022-09-01T02:07:34Z"
"http://numismatics.org/collection/1944.100.8205","Silver 4 drachm (tetradrachm), Agrigentum. 1944.100.8205","1944.100.8205","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","974","Sicily","","","","","","","Eagle standing","","Crab","","","11","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.8205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8205.rev.width175.jpg","2022-09-01T02:07:35Z"
"http://numismatics.org/collection/1944.100.8206","Silver 4 drachm (tetradrachm), Agrigentum. 1944.100.8206","1944.100.8206","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","979","Sicily","","","","","","","Eagle standing","","Crab","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8206.rev.width175.jpg","2022-09-01T02:07:37Z"
"http://numismatics.org/collection/1944.100.8207","Silver 4 drachm (tetradrachm), Agrigentum. 1944.100.8207","1944.100.8207","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","982","Sicily","","","","","","","Eagle standing","","Crab","","","4","","17.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.8207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8207.rev.width175.jpg","2022-09-01T02:07:39Z"
"http://numismatics.org/collection/1944.100.8208","Silver litra, Agrigentum. 1944.100.8208","1944.100.8208","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","986","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","12","","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8208.rev.width175.jpg","2022-09-01T02:07:41Z"
"http://numismatics.org/collection/1944.100.8209","Silver litra, Agrigentum. 1944.100.8209","1944.100.8209","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","987","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","4","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.8209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8209.rev.width175.jpg","2022-09-01T02:07:43Z"
"http://numismatics.org/collection/1944.100.8210","Silver litra, Agrigentum. 1944.100.8210","1944.100.8210","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","989","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","9","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8210.rev.width175.jpg","2022-09-01T02:07:44Z"
"http://numismatics.org/collection/1944.100.8211","Silver litra, Agrigentum. 1944.100.8211","1944.100.8211","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","993","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","4","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8211.obv.width175.jpg","","2022-09-01T02:07:46Z"
"http://numismatics.org/collection/1944.100.8212","Silver litra, Agrigentum. 1944.100.8212","1944.100.8212","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","994","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","11","","0.54","","","2022-09-01T02:07:48Z"
"http://numismatics.org/collection/1944.100.8213","Silver litra, Agrigentum. 1944.100.8213","1944.100.8213","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","995","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","9","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.8213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8213.rev.width175.jpg","2022-09-01T02:07:50Z"
"http://numismatics.org/collection/1944.100.8214","Silver pentonkion, Agrigentum. 1944.100.8214","1944.100.8214","","","","","","","","","pentonkion","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","996","Sicily","","","","","","","eagle stg.","","pellets, 5","","","","","0.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8214.rev.width175.jpg","2022-09-01T02:07:52Z"
"http://numismatics.org/collection/1944.100.8215","Silver pentonkion, Agrigentum. 1944.100.8215","1944.100.8215","","","","","","","","","pentonkion","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","997","Sicily","","","","","","","eagle stg.","","pellets, 5","","","","","0.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.8215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8215.rev.width175.jpg","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.8216","Gold 4 drachm (tetradrachm), Agrigentum, 407 BC - 406 BC. 1944.100.8216","1944.100.8216","","-407","-406","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Gold","Agrigentum","Coin","","","","","Boehr MT 16-17","Sicily","","","","","","","Eagle standing on rock devouring serpent","SILANOS","Crab","","","6","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.8216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8216.rev.width175.jpg","2022-09-01T02:07:56Z"
"http://numismatics.org/collection/1944.100.8217","Silver hemidrachm, Agrigentum. 1944.100.8217","1944.100.8217","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1003","Sicily","","","","","","","eagle stg., on hare","","crab","","","12","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8217.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.8218","Silver hemidrachm, Agrigentum. 1944.100.8218","1944.100.8218","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1007","Sicily","","","","","","","eagle stg., on hare","","crab","","","9","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8218.rev.width175.jpg","2022-09-01T02:07:59Z"
"http://numismatics.org/collection/1944.100.8219","Silver hemidrachm, Agrigentum. 1944.100.8219","1944.100.8219","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1008","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8219.rev.width175.jpg","2022-09-01T02:08:01Z"
"http://numismatics.org/collection/1944.100.8220","Silver hemidrachm, Agrigentum. 1944.100.8220","1944.100.8220","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1012","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8220.rev.width175.jpg","2022-09-01T02:08:03Z"
"http://numismatics.org/collection/1944.100.8222","Bronze uncia, Agrigentum. 1944.100.8222","1944.100.8222","","","","","","","","","uncia","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1019","Sicily","","","","","","","eagle head","","crab claw","","","3","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.8222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8222.rev.width175.jpg","2022-09-01T02:08:06Z"
"http://numismatics.org/collection/1944.100.8223","Bronze tetras, Agrigentum. 1944.100.8223","1944.100.8223","","","","","","","","","tetras","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1017","Sicily","","","","","","","eagle stg.","","crab","","","","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8223.rev.width175.jpg","2022-09-01T02:08:08Z"
"http://numismatics.org/collection/1944.100.8224","Bronze Hemilitra, Agrigentum. 1944.100.8224","1944.100.8224","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1022","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","5","","23.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8224.rev.width175.jpg","2022-09-01T02:08:10Z"
"http://numismatics.org/collection/1944.100.8225","Bronze Hemilitra, Agrigentum. 1944.100.8225","1944.100.8225","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1025","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","7","","18.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8225.rev.width175.jpg","2022-09-01T02:08:13Z"
"http://numismatics.org/collection/1944.100.8226","Bronze Hemilitra, Agrigentum. 1944.100.8226","1944.100.8226","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1029","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","7","","12.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8226.rev.width175.jpg","2022-09-01T02:08:15Z"
"http://numismatics.org/collection/1944.100.8227","Bronze Hemilitra, Agrigentum. 1944.100.8227","1944.100.8227","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1031","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","11","","20.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8227.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.8228","Bronze Hemilitra, Agrigentum. 1944.100.8228","1944.100.8228","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1033","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","3","","11.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.8228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8228.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.8229","Bronze trias, Agrigentum. 1944.100.8229","1944.100.8229","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1037","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","11","","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8229.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.8230","Bronze trias, Agrigentum. 1944.100.8230","1944.100.8230","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1039","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","6","","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8230.rev.width175.jpg","2022-09-01T02:08:22Z"
"http://numismatics.org/collection/1944.100.8231","Bronze trias, Agrigentum. 1944.100.8231","1944.100.8231","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1040","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","6","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.8231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8231.rev.width175.jpg","2022-09-01T02:08:24Z"
"http://numismatics.org/collection/1944.100.8232","Bronze trias, Agrigentum. 1944.100.8232","1944.100.8232","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1041","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","7","","9.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8232.rev.width175.jpg","2022-09-01T02:08:26Z"
"http://numismatics.org/collection/1944.100.8233","Bronze trias, Agrigentum. 1944.100.8233","1944.100.8233","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1042","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","2","","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8233.rev.width175.jpg","2022-09-01T02:08:28Z"
"http://numismatics.org/collection/1944.100.8234","Bronze trias, Agrigentum. 1944.100.8234","1944.100.8234","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1044","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","7","","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8234.rev.width175.jpg","2022-09-01T02:08:30Z"
"http://numismatics.org/collection/1944.100.8235","Bronze hexas, Agrigentum. 1944.100.8235","1944.100.8235","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1048","Sicily","","","","","","","eagle stg., on fish","","crab, pellets 2","","","11","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.8235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8235.rev.width175.jpg","2022-09-01T02:08:32Z"
"http://numismatics.org/collection/1944.100.8236","Bronze hexas, Agrigentum. 1944.100.8236","1944.100.8236","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1049","Sicily","","","","","","","eagle stg., on fish","","crab, pellets 2","","","5","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.8236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8236.rev.width175.jpg","2022-09-01T02:08:33Z"
"http://numismatics.org/collection/1944.100.8237","Bronze hexas, Agrigentum. 1944.100.8237","1944.100.8237","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1050","Sicily","","","","","","","eagle stg., on fish","","crab, pellets 2","","","11","","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.8237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8237.rev.width175.jpg","2022-09-01T02:08:35Z"
"http://numismatics.org/collection/1944.100.8238","Bronze hexas, Agrigentum. 1944.100.8238","1944.100.8238","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1053","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 2","","","9","","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8238.rev.width175.jpg","2022-09-01T02:08:37Z"
"http://numismatics.org/collection/1944.100.8239","Bronze hexas, Agrigentum. 1944.100.8239","1944.100.8239","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1055","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 2","","","6","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8239.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.8240","Bronze hexas, Agrigentum. 1944.100.8240","1944.100.8240","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1056","Sicily","","","","","","","eagle stg., on serpent","","crab, pellets 2","","","6","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.8240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8240.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.8241","Bronze hexas, Agrigentum. 1944.100.8241","1944.100.8241","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1058","Sicily","","","","","","","eagle stg., on fish","","crab","","","9","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8241.rev.width175.jpg","2022-09-01T02:08:43Z"
"http://numismatics.org/collection/1944.100.8242","Bronze hexas, Agrigentum. 1944.100.8242","1944.100.8242","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1059","Sicily","","","","","","","eagle stg., on fish","","crab","","","2","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.8242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8242.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.8243","Bronze hexas, Agrigentum. 1944.100.8243","1944.100.8243","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1061","Sicily","","","","","","","eagle stg., on fish","","crab","","","12","","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.8243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8243.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1941.2.3","Bronze Coin, Agrigentum. 1941.2.3","1941.2.3","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1130","Sicily","","","","","","","Apollo head","","eagles 2, stg. on hare","","","4","","5.33","https://numismatics.org/collectionimages/19001949/1941/1941.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.2.3.rev.width175.jpg","2022-08-31T02:18:04Z"
"http://numismatics.org/collection/1940.100.24","Bronze Coin, Agrigentum. 1940.100.24","1940.100.24","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1140","Sicily","","","","","","","Apollo head","","warrior naked, throwing spear","","","11","","","","","2022-08-31T01:35:41Z"
"http://numismatics.org/collection/1955.54.51","Silver didrachm, Agrigentum. 1955.54.51","1955.54.51","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","931","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.65","https://numismatics.org/collectionimages/19501999/1955/1955.54.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.51.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.52","Silver didrachm, Agrigentum. 1955.54.52","1955.54.52","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","946","Sicily","","","","","","","eagle stg.","","crab","","","6","","8.84","https://numismatics.org/collectionimages/19501999/1955/1955.54.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.52.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.53","Silver didrachm, Agrigentum. 1955.54.53","1955.54.53","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","960","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.67","https://numismatics.org/collectionimages/19501999/1955/1955.54.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.53.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.54","Silver litra, Agrigentum. 1955.54.54","1955.54.54","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","992","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","7","","0.75","https://numismatics.org/collectionimages/19501999/1955/1955.54.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.54.rev.width175.jpg","2022-09-01T06:14:03Z"
"http://numismatics.org/collection/1955.54.55","Bronze tetras, Agrigentum. 1955.54.55","1955.54.55","","","","","","","","","tetras","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1015","Sicily","","","","","","","eagle stg.","","crab","","","","","13.6","https://numismatics.org/collectionimages/19501999/1955/1955.54.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.55.rev.width175.jpg","2022-09-01T06:14:04Z"
"http://numismatics.org/collection/1955.54.56","Bronze trias, Agrigentum. 1955.54.56","1955.54.56","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1045","Sicily","","","","","","","eagle stg., on hare","","crab, pellets 3","","","3","","9.06","https://numismatics.org/collectionimages/19501999/1955/1955.54.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.56.rev.width175.jpg","2022-09-01T06:14:04Z"
"http://numismatics.org/collection/1954.97.1","Bronze Hemilitra, Agrigentum. 1954.97.1","1954.97.1","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1074","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","11","","20.52","https://numismatics.org/collectionimages/19501999/1954/1954.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.97.1.rev.width175.jpg","2022-09-01T06:08:11Z"
"http://numismatics.org/collection/1947.97.46","Silver hemidrachm, Agrigentum. 1947.97.46","1947.97.46","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1014","Sicily","","","","","","","eagle stg., on hare","","crab","","","9","","2.07","https://numismatics.org/collectionimages/19001949/1947/1947.97.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.46.rev.width175.jpg","2022-09-01T03:20:41Z"
"http://numismatics.org/collection/1947.97.47","Bronze hexas, Agrigentum. 1947.97.47","1947.97.47","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1051","Sicily","","","","","","","eagle stg., on fish","","crab, pellets 2","","","3","","6.46","https://numismatics.org/collectionimages/19001949/1947/1947.97.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.47.rev.width175.jpg","2022-09-01T03:20:44Z"
"http://numismatics.org/collection/1953.171.42","Bronze Hemilitra, Agrigentum. 1953.171.42","1953.171.42","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1064","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","7","","21.8","https://numismatics.org/collectionimages/19501999/1953/1953.171.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.42.rev.width175.jpg","2022-09-01T05:43:00Z"
"http://numismatics.org/collection/1953.171.43","Bronze Hemilitra, Agrigentum. 1953.171.43","1953.171.43","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1066","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","11","","16.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.43.rev.width175.jpg","2022-09-01T05:43:01Z"
"http://numismatics.org/collection/1953.171.44","Bronze Hemilitra, Agrigentum. 1953.171.44","1953.171.44","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1067","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","5","","17.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.44.rev.width175.jpg","2022-09-01T05:43:04Z"
"http://numismatics.org/collection/1953.171.45","Bronze Hemilitra, Agrigentum. 1953.171.45","1953.171.45","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1068","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","2","","19.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.45.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.46","Bronze Hemilitra, Agrigentum. 1953.171.46","1953.171.46","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1070","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","2","","14.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.46.rev.width175.jpg","2022-09-01T05:43:08Z"
"http://numismatics.org/collection/1953.171.47","Bronze Hemilitra, Agrigentum. 1953.171.47","1953.171.47","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1071","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","2","","22.09","https://numismatics.org/collectionimages/19501999/1953/1953.171.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.47.rev.width175.jpg","2022-09-01T05:43:09Z"
"http://numismatics.org/collection/1953.171.48","Bronze Hemilitra, Agrigentum. 1953.171.48","1953.171.48","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1072","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","11","","22.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.48.rev.width175.jpg","2022-09-01T05:43:11Z"
