"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.787","Copper alloy 2 heller of Francis Joseph, Austria, 1901. 1932.999.787","1932.999.787","","1901","1901","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.281","","","2022-08-30T07:15:01Z"
"http://numismatics.org/collection/1932.999.788","Copper alloy 2 heller of Francis Joseph, Austria, 1904. 1932.999.788","1932.999.788","","1904","1904","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.355","","","2022-08-30T07:15:01Z"
"http://numismatics.org/collection/1932.999.789","Copper alloy 2 heller of Francis Joseph, Austria, 1907. 1932.999.789","1932.999.789","","1907","1907","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.381","","","2022-08-30T07:15:02Z"
"http://numismatics.org/collection/1932.999.790","Copper alloy 2 heller of Francis Joseph, Austria, 1911. 1932.999.790","1932.999.790","","1911","1911","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.305","","","2022-08-30T07:15:02Z"
"http://numismatics.org/collection/1932.999.791","Copper alloy 2 heller of Francis Joseph, Austria, 1912. 1932.999.791","1932.999.791","","1912","1912","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.259","","","2022-08-30T07:15:02Z"
"http://numismatics.org/collection/1932.999.792","Copper alloy 2 heller of Francis Joseph, Austria, 1913. 1932.999.792","1932.999.792","","1913","1913","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.362","","","2022-08-30T07:15:02Z"
"http://numismatics.org/collection/1932.999.793","Copper alloy 2 heller of Francis Joseph, Austria, 1914. 1932.999.793","1932.999.793","","1914","1914","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.352","","","2022-08-30T07:15:02Z"
"http://numismatics.org/collection/1932.999.794","Copper alloy heller of Francis Joseph, Austria, 1901. 1932.999.794","1932.999.794","","1901","1901","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.665","","","2022-08-30T07:15:03Z"
"http://numismatics.org/collection/1932.999.795","Copper alloy heller of Francis Joseph, Austria, 1902. 1932.999.795","1932.999.795","","1902","1902","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.625","","","2022-08-30T07:15:03Z"
"http://numismatics.org/collection/1932.999.796","Copper alloy heller of Francis Joseph, Austria, 1912. 1932.999.796","1932.999.796","","1912","1912","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.675","","","2022-08-30T07:15:03Z"
"http://numismatics.org/collection/1932.999.797","Copper alloy heller of Francis Joseph, Austria, 1913. 1932.999.797","1932.999.797","","1913","1913","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.584","","","2022-08-30T07:15:03Z"
"http://numismatics.org/collection/1932.999.874","Copper alloy filler of Francis Joseph, Hungary kingdom (Kremnitz), 1894. 1932.999.874","1932.999.874","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.480","","","","","","","","","","","","","","","17.0","1.63","","","2022-08-30T07:15:16Z"
"http://numismatics.org/collection/1932.999.875","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1905. 1932.999.875","1932.999.875","","1905","1905","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.329","","","2022-08-30T07:15:16Z"
"http://numismatics.org/collection/1932.999.876","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1909. 1932.999.876","1932.999.876","","1909","1909","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.289","","","2022-08-30T07:15:16Z"
"http://numismatics.org/collection/1932.999.877","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1914. 1932.999.877","1932.999.877","","1914","1914","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.311","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1932.999.878","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1909. 1932.999.878","1932.999.878","","1909","1909","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.989","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1932.999.880","Nickel 20 filler of Francis Joseph, Hungary/Austria, 1908. 1932.999.880","1932.999.880","","1908","1908","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.483","","","","","","","","","","","","","","","21.0","3.905","","","2022-08-30T07:15:17Z"
"http://numismatics.org/collection/1932.999.884","Copper 1/2 kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1858. 1932.999.884","1932.999.884","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2182","","","","","","","","","","","","","","","17.0","1.61","","","2022-08-30T07:15:18Z"
"http://numismatics.org/collection/1932.999.885","Copper 1/2 kreuzer of Francis Joseph, Hungary/Austria, 1864. 1932.999.885","1932.999.885","","1864","1864","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2182","","","","","","","","","","","","","","","17.0","1.645","","","2022-08-30T07:15:18Z"
"http://numismatics.org/collection/1932.999.886","Copper kreuzer of Francis Joseph, Hungary/Austria, 1851. 1932.999.886","1932.999.886","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2185","","","","","","","","","","","","","","","23.0","5.395","","","2022-08-30T07:15:18Z"
"http://numismatics.org/collection/1932.999.887","Copper kreuzer of Francis Joseph, Hungary/Austria, 1869. 1932.999.887","1932.999.887","","1869","1869","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.441.1","","","","","","","","","","","","","","","19.0","3.324","","","2022-08-30T07:15:18Z"
"http://numismatics.org/collection/1932.999.888","Copper kreuzer of Francis Joseph, Hungary/Austria, 1882. 1932.999.888","1932.999.888","","1882","1882","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.458","","","","","","","","","","","","","","","19.0","3.199","","","2022-08-30T07:15:18Z"
"http://numismatics.org/collection/1932.999.889","Copper kreuzer of Francis Joseph, Hungary/Austria, 1892. 1932.999.889","1932.999.889","","1892","1892","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.478","","","","","","","","","","","","","","","19.0","3.261","","","2022-08-30T07:15:19Z"
"http://numismatics.org/collection/1932.999.890","Copper 3 kreuzer of Francis Joseph, Hungary/Austria, 1851. 1932.999.890","1932.999.890","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","3 kreuzer","Modern","Coin","","","","","Copper","Nagybánya","","","","Hungary||Austria","","","","KM Austria.2193","","","","","","","","","","","","","","","29.0","16.031","","","2022-08-30T07:15:19Z"
"http://numismatics.org/collection/1932.999.931","Silver 20 kreuzer of Francis Joseph, Transylvania, 1868. 1932.999.931","1932.999.931","","1868","1868","Francis Joseph","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.445.2","","","","","","","","","","","","","","","21.0","2.665","","","2022-08-30T07:15:25Z"
"http://numismatics.org/collection/1932.999.932","Silver 20 kreuzer of Francis Joseph, Transylvania, 1870. 1932.999.932","1932.999.932","","1870","1870","Francis Joseph","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.452.2","","","","","","","","","","","","","","","21.0","2.611","","","2022-08-30T07:15:25Z"
"http://numismatics.org/collection/1933.999.915","Silver florin of Francis Joseph, Austria, 1880. 1933.999.915","1933.999.915","","1880","1880","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.305","","","2022-08-30T07:26:59Z"
"http://numismatics.org/collection/1933.999.943","Silver 10 kreuzer of Francis Joseph, Hungary/Austria, 1872. 1933.999.943","1933.999.943","","1872","1872","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.451.1","","","","","","","","","","","","","","","18.0","1.61","","","2022-08-30T07:27:06Z"
"http://numismatics.org/collection/1932.88.98","Nickel 20 filler of Francis Joseph, Hungary/Austria, 1914. 1932.88.98","1932.88.98","","1914","1914","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.483","","","","","","","","","","","","","","","21.0","4.072","","","2022-08-30T07:12:12Z"
"http://numismatics.org/collection/1932.999.1019","Silver 10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1859. 1932.999.1019","1932.999.1019","","1859","1859","Francis Joseph","","","","","","","10 kreuzer","Modern","Coin","","","","","Silver","Venice","","","","Austria||Italy","","","","KM Austria.2204","","","","","","","","","","","","","","","18.0","1.834","","","2022-08-30T07:12:47Z"
"http://numismatics.org/collection/1932.999.1020","Copper kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1860. 1932.999.1020","1932.999.1020","","1860","1860","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.171","","","2022-08-30T07:12:48Z"
"http://numismatics.org/collection/1932.999.1021","Copper 5/10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1858. 1932.999.1021","1932.999.1021","","1858","1858","Francis Joseph","","","","","","","5/10 kreuzer","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Austria.2182","","","","","","","","","","","","","","","16.0","1.438","","","2022-08-30T07:12:48Z"
"http://numismatics.org/collection/1928.142.24","Silver 10 kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1876. 1928.142.24","1928.142.24","","1876","1876","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.451.1","","","","","","","","","","","","","","","18.0","1.669","","","2022-08-30T06:40:09Z"
"http://numismatics.org/collection/1928.142.25","Silver 1/4 florin of Francis Joseph, Hungary/Austria, 1860. 1928.142.25","1928.142.25","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2214","","","","","","","","","","","","","","","23.0","5.345","","","2022-08-30T06:40:10Z"
"http://numismatics.org/collection/1926.73.1","Silver 5 korona of Francis Joseph, Hungary/Austria, 1907. 1926.73.1","1926.73.1","","1907","1907","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 124||KM Hungary.489","","","","","","","","","","","","","","","36.0","24.01","","","2022-08-30T06:33:01Z"
"http://numismatics.org/collection/1928.175.4","Gold ducat of Francis Joseph, Austria, 1852. 1928.175.4","1928.175.4","","1852","1852","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.388","","","","","","","","","","","","","","","20.0","3.489","","","2022-08-30T06:40:29Z"
"http://numismatics.org/collection/1928.999.546","Silver thaler of Francis Joseph, Austria, 1861. 1928.999.546","1928.999.546","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 21","","","","","","","","","","","","","","","33.0","18.519","","","2022-08-30T06:43:42Z"
"http://numismatics.org/collection/1928.999.556","Silver 20 kreuzer of Francis Joseph, Transylvania, 1869. 1928.999.556","1928.999.556","","1869","1869","Francis Joseph","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Hungary.446.2","","","","","","","","","","","","","","","21.0","2.755","","","2022-08-30T06:43:43Z"
"http://numismatics.org/collection/1929.39.11","Silver 20 kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1855. 1929.39.11","1929.39.11","","1855","1855","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2211","","","","","","","","","","","","","","","22.0","4.324","","","2022-08-30T06:51:38Z"
"http://numismatics.org/collection/1929.59.45","Nickel 20 heller of Francis Joseph, Austria, 1911. 1929.59.45","1929.59.45","","1911","1911","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","4.08","","","2022-08-30T06:52:02Z"
"http://numismatics.org/collection/1929.59.46","Nickel 10 heller of Francis Joseph, Austria, 1910. 1929.59.46","1929.59.46","","1910","1910","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2802","","","","","","","","","","","","","","","19.0","3.075","","","2022-08-30T06:52:03Z"
"http://numismatics.org/collection/1929.62.12","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1894. 1929.62.12","1929.62.12","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.403","","","2022-08-30T06:52:09Z"
"http://numismatics.org/collection/1929.77.32","Silver 1/4 florin of Francis Joseph, Austria, 1857. 1929.77.32","1929.77.32","","1857","1857","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2213","","","","","","","","","","","","","","","23.0","5.344","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1929.77.33","Silver 10 kreuzer of Francis Joseph, Austria, 1868. 1929.77.33","1929.77.33","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.714","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1929.77.37","Silver 1/4 florin of Francis Joseph, Hungary (Kremnitz), 1859. 1929.77.37","1929.77.37","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2214","","","","","","","","","","","","","","","23.0","5.335","","","2022-08-30T06:52:32Z"
"http://numismatics.org/collection/1929.85.124","Nickel 10 heller of Francis Joseph, Austria, 1895. 1929.85.124","1929.85.124","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2802","","","","","","","","","","","","","","","19.0","3.049","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.85.129","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1893. 1929.85.129","1929.85.129","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.995","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.85.130","Copper 1/4 kreuzer of Francis Joseph, Hungary/Austria, 1851. 1929.85.130","1929.85.130","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2180","","","","","","","","","","","","","","","18.0","1.355","","","2022-08-30T06:52:52Z"
"http://numismatics.org/collection/1929.85.131","Copper 2 kreuzer of Francis Joseph, Hungary/Austria, 1851. 1929.85.131","1929.85.131","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2189","","","","","","","","","","","","","","","26.0","10.945","","","2022-08-30T06:52:52Z"
"http://numismatics.org/collection/1929.85.204","Copper 10 centesimo of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1852. 1929.85.204","1929.85.204","","1852","1852","Francis Joseph","","","","","","","10 centesimo","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.32.2","","","","","","","","","","","","","","","26.0","10.821","","","2022-08-30T06:53:04Z"
"http://numismatics.org/collection/1929.999.401","Nz 10 heller of Francis Joseph, Austria (Vienna (Austria)), 1916. 1929.999.401","1929.999.401","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 heller","Modern","Coin","","","","","Nz","Vienna (Austria)","","","","Austria","","","","KM 2825","","","","","","","","","","","","","","","19.0","3.039","","","2022-08-30T06:54:18Z"
"http://numismatics.org/collection/1929.999.405","Copper kreuzer of Francis Joseph, Hungary/Austria, 1885. 1929.999.405","1929.999.405","","1885","1885","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.458","","","","","","","","","","","","","","","19.0","3.222","","","2022-08-30T06:54:19Z"
"http://numismatics.org/collection/1930.176.5","Silver thaler of Francis Joseph, Hungary/Austria, 1858. 1930.176.5","1930.176.5","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 21||KM Austria.2244","","","","","","","","","","","","","","","33.0","18.54","","","2022-08-30T06:56:33Z"
"http://numismatics.org/collection/1917.215.4571","Copper 5/10 soldo of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1862. 1917.215.4571","1917.215.4571","","1862","1862","Francis Joseph","","","","","","","5/10 soldo","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.34.3","","","","","","","","","","","","","","","17.0","1.772","","","2022-08-30T05:20:23Z"
"http://numismatics.org/collection/1937.102.5","Silver krone of Francis Joseph, Austria, 1916. 1937.102.5","1937.102.5","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","krone","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2820","","","","","","","","","","","","","","","23.0","5.025","","","2022-08-30T08:02:25Z"
"http://numismatics.org/collection/1937.135.2","Copper alloy heller of Francis Joseph, Austria, 1916. 1937.135.2","1937.135.2","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2823","","","","","","","","","","","","","","","17.0","1.659","","","2022-08-30T08:02:44Z"
"http://numismatics.org/collection/1943.57.39","Silver forint of Francis Joseph, Hungary/Austria, 1883. 1943.57.39","1943.57.39","","1883","1883","Francis Joseph","","","","Austria--Empire--Habsburg","","","forint","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.469","","","","","","","","","","","","","","","29.0","12.341","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1946.100.95","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1906. 1946.100.95","1946.100.95","","1906","1906","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.345","","","2022-09-01T02:43:54Z"
"http://numismatics.org/collection/1946.115.29","Silver florin of Francis Joseph, Austria, 1892. 1946.115.29","1946.115.29","","1892","1892","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.311","","","2022-09-01T02:44:07Z"
"http://numismatics.org/collection/1942.33.22","Silver 10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1865. 1942.33.22","1942.33.22","","1865","1865","Francis Joseph","","","","","","","10 kreuzer","Modern","Coin","","","","","Silver","Venice","","","","Austria||Italy","","","","KM Austria.2204","","","","","","","","","","","","","","","18.0","2.077","","","2022-08-31T02:24:13Z"
"http://numismatics.org/collection/1942.34.3","Nickel 20 heller of Francis Joseph, Austria, 1894. 1942.34.3","1942.34.3","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","3.984","","","2022-08-31T02:24:15Z"
"http://numismatics.org/collection/1938.71.12","Silver Korona of Francis Joseph, Hungary/Austria, 1915. 1938.71.12","1938.71.12","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","Korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.492","","","","","","","","","","","","","","","23.0","4.943","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1938.94.37","Silver florin of Francis Joseph, Austria, 1881. 1938.94.37","1938.94.37","","1881","1881","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.359","","","2022-08-31T01:25:55Z"
"http://numismatics.org/collection/1937.170.5","Gold 10 korona of Francis Joseph, Hungary/Austria, 1892. 1937.170.5","1937.170.5","","1892","1892","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 korona","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.94||KM Hungary.485","","","","","","","","","","","","","","","19.0","3.369","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1937.170.6","Gold 10 korona of Francis Joseph, Hungary/Austria, 1893. 1937.170.6","1937.170.6","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 korona","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.94||KM Hungary.485","","","","","","","","","","","","","","","19.0","3.375","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1937.170.7","Gold 10 korona of Francis Joseph, Hungary/Austria, 1904. 1937.170.7","1937.170.7","","1904","1904","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 korona","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.94||KM Hungary.485","","","","","","","","","","","","","","","19.0","3.379","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1940.113.418","Copper 10 centesimo of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1852. 1940.113.418","1940.113.418","","1852","1852","Francis Joseph","","","","","","","10 centesimo","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.32.2","","","","","","","","","","","","","","","26.0","10.459","","","2022-08-31T01:40:22Z"
"http://numismatics.org/collection/1940.113.419","Copper soldo of Francis Joseph, Lombardy-Venetia kingdom (Vienna), 1862. 1940.113.419","1940.113.419","","1862","1862","Francis Joseph","","","","","","","soldo","Modern","Coin","","","","","Copper","Vienna","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.35.1","","","","","","","","","","","","","","","19.0","3.239","","","2022-08-31T01:40:22Z"
"http://numismatics.org/collection/1940.113.420","Copper 1/2 soldo of Francis Joseph, Lombardy-Venetia kingdom (Kremnitz), 1862. 1940.113.420","1940.113.420","","1862","1862","Francis Joseph","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","Kremnitz","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.34.2","","","","","","","","","","","","","","","17.0","1.662","","","2022-08-31T01:40:23Z"
"http://numismatics.org/collection/1937.47.7","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1915. 1937.47.7","1937.47.7","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.301","","","2022-08-31T01:19:32Z"
"http://numismatics.org/collection/1937.51.20","Copper kreuzer of Francis Joseph, Austria, 1878. 1937.51.20","1937.51.20","","1878","1878","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.311","","","2022-08-31T01:19:40Z"
