"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82285","Bronze Tetrachalkon of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82285","1944.100.82285","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetrachalkon","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.24.34","","","","","","","","","bearded bust l.","","horse walking r.","","","12","22.0","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82285.rev.width175.jpg","2024-05-13T02:52:09Z"
"http://numismatics.org/collection/1944.100.82286","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82286","1944.100.82286","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.24.39","","","","","","","","","bearded bust l.","","horse head r.","","","11","18.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.82286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82286.rev.width175.jpg","2024-05-13T02:52:10Z"
"http://numismatics.org/collection/1944.100.82287","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82287","1944.100.82287","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.24.39","","","","","","","","","bearded bust l.","","horse head r.","","","11","18.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82287.rev.width175.jpg","2024-05-13T02:52:11Z"
"http://numismatics.org/collection/1944.100.82288","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82288","1944.100.82288","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.9","","","","","","","","","bearded bust l.","","horse head r.","","","12","18.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.82288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82288.rev.width175.jpg","2024-05-13T02:52:12Z"
"http://numismatics.org/collection/1944.100.82289","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82289","1944.100.82289","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.9","","","","","","","","","bearded bust l.","","horse head r.","","","12","19.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.82289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82289.rev.width175.jpg","2024-05-13T02:52:13Z"
"http://numismatics.org/collection/1944.100.82290","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82290","1944.100.82290","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.9","","","","","","","","","bearded bust l.","","horse head r.","","","1","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82290.rev.width175.jpg","2024-05-13T02:52:14Z"
"http://numismatics.org/collection/1944.100.82291","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82291","1944.100.82291","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","14.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82291.rev.width175.jpg","2024-05-13T02:52:15Z"
"http://numismatics.org/collection/1944.100.82292","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82292","1944.100.82292","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82292.rev.width175.jpg","2024-05-13T02:52:16Z"
"http://numismatics.org/collection/1944.100.82293","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82293","1944.100.82293","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","16.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82293.rev.width175.jpg","2024-05-13T02:52:17Z"
"http://numismatics.org/collection/1944.100.82294","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82294","1944.100.82294","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","16.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.82294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82294.rev.width175.jpg","2024-05-13T02:52:17Z"
"http://numismatics.org/collection/1944.100.82295","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82295","1944.100.82295","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.9","","","","","","","","","bearded bust l.","","horse head r.","","","12","19.0","4.328","https://numismatics.org/collectionimages/19001949/1944/1944.100.82295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82295.rev.width175.jpg","2024-05-13T02:52:18Z"
"http://numismatics.org/collection/1944.100.82296","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82296","1944.100.82296","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.9","","","","","","","","","bearded bust l.","","horse head r.","","","12","19.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82296.rev.width175.jpg","2024-05-13T02:52:19Z"
"http://numismatics.org/collection/1944.100.82297","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82297","1944.100.82297","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.10","","","","","","","","","bearded bust l.","","horse head r.","","","1","20.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.82297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82297.rev.width175.jpg","2024-05-13T02:52:20Z"
"http://numismatics.org/collection/1944.100.82298","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82298","1944.100.82298","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.10","","","","","","","","","bearded bust l.","","horse head r.","","","11","20.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82298.rev.width175.jpg","2024-05-13T02:52:20Z"
"http://numismatics.org/collection/1944.100.82299","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82299","1944.100.82299","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.10","","","","","","","","","bearded bust l.","","horse head r.","","","12","20.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.82299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82299.rev.width175.jpg","2024-05-13T02:52:21Z"
"http://numismatics.org/collection/1944.100.82300","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82300","1944.100.82300","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.13","","","","","","","","","bearded bust l.","","bow case","","","12","17.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.82300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82300.rev.width175.jpg","2024-05-13T02:52:24Z"
"http://numismatics.org/collection/1944.100.82301","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82301","1944.100.82301","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.13","","","","","","","","","bearded bust l.","","bow case","","","11","16.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82301.rev.width175.jpg","2024-05-13T02:52:25Z"
"http://numismatics.org/collection/1944.100.82302","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82302","1944.100.82302","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82302.rev.width175.jpg","2024-05-13T02:52:25Z"
"http://numismatics.org/collection/1944.100.82303","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82303","1944.100.82303","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82303.rev.width175.jpg","2024-05-13T02:52:26Z"
"http://numismatics.org/collection/1944.100.82304","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82304","1944.100.82304","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","24.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82304.rev.width175.jpg","2024-05-13T02:52:27Z"
"http://numismatics.org/collection/1944.100.82305","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82305","1944.100.82305","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82305.rev.width175.jpg","2024-05-13T02:52:28Z"
"http://numismatics.org/collection/1944.100.82306","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82306","1944.100.82306","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82306.rev.width175.jpg","2024-05-13T02:52:29Z"
"http://numismatics.org/collection/1944.100.82307","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82307","1944.100.82307","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","25.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.82307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82307.rev.width175.jpg","2024-05-13T02:52:29Z"
"http://numismatics.org/collection/1944.100.82308","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82308","1944.100.82308","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82308.rev.width175.jpg","2024-05-13T02:52:30Z"
"http://numismatics.org/collection/1944.100.82309","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82309","1944.100.82309","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82309.rev.width175.jpg","2024-05-13T02:52:31Z"
"http://numismatics.org/collection/1944.100.82310","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82310","1944.100.82310","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82310.rev.width175.jpg","2024-05-13T02:52:33Z"
"http://numismatics.org/collection/1944.100.82311","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82311","1944.100.82311","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","19.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82311.rev.width175.jpg","2024-05-13T02:52:33Z"
"http://numismatics.org/collection/1944.100.82312","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82312","1944.100.82312","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82312.rev.width175.jpg","2024-05-13T02:52:34Z"
"http://numismatics.org/collection/1944.100.82313","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82313","1944.100.82313","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82313.rev.width175.jpg","2024-05-13T02:52:35Z"
"http://numismatics.org/collection/1944.100.82314","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82314","1944.100.82314","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","19.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82314.rev.width175.jpg","2024-05-13T02:52:36Z"
"http://numismatics.org/collection/1944.100.82315","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82315","1944.100.82315","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82315.rev.width175.jpg","2024-05-13T02:52:37Z"
"http://numismatics.org/collection/1944.100.82318","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82318","1944.100.82318","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","20.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82318.rev.width175.jpg","2024-05-13T02:52:39Z"
"http://numismatics.org/collection/1944.100.82319","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82319","1944.100.82319","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82319.rev.width175.jpg","2024-05-13T02:52:40Z"
"http://numismatics.org/collection/1944.100.82320","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82320","1944.100.82320","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82320.rev.width175.jpg","2024-05-13T02:52:42Z"
"http://numismatics.org/collection/1944.100.82321","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82321","1944.100.82321","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82321.rev.width175.jpg","2024-05-13T02:52:43Z"
"http://numismatics.org/collection/1944.100.82322","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82322","1944.100.82322","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","23.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82322.rev.width175.jpg","2024-05-13T02:52:43Z"
"http://numismatics.org/collection/1944.100.82323","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82323","1944.100.82323","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82323.rev.width175.jpg","2024-05-13T02:52:44Z"
"http://numismatics.org/collection/1944.100.82324","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82324","1944.100.82324","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.82324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82324.rev.width175.jpg","2024-05-13T02:52:45Z"
"http://numismatics.org/collection/1944.100.82325","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82325","1944.100.82325","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82325.rev.width175.jpg","2024-05-13T02:52:46Z"
"http://numismatics.org/collection/1944.100.82326","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82326","1944.100.82326","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82326.rev.width175.jpg","2024-05-13T02:52:47Z"
"http://numismatics.org/collection/1944.100.82327","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82327","1944.100.82327","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82327.rev.width175.jpg","2024-05-13T02:52:47Z"
"http://numismatics.org/collection/1944.100.82328","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82328","1944.100.82328","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82328.rev.width175.jpg","2024-05-13T02:52:48Z"
"http://numismatics.org/collection/1944.100.82329","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82329","1944.100.82329","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82329.rev.width175.jpg","2024-05-13T02:52:49Z"
"http://numismatics.org/collection/1944.100.82330","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82330","1944.100.82330","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82330.rev.width175.jpg","2024-05-13T02:52:50Z"
"http://numismatics.org/collection/1944.100.82331","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82331","1944.100.82331","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.27.2","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82331.rev.width175.jpg","2024-05-13T02:52:51Z"
