"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.230.1","Pewter Medal of George I of Great Britain, Great Britain, 1714–1727. 1975.230.1","1975.230.1","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Pewter","","","England","Great Britain","","","","","Med.Ill.2.515.70,CLIII.2","","","","","","FRIDERICVS PRINCEPS WALLIAE SPONSVS.AVGVSTA DVX SAXO-GOTHANA SPONSA/ TV DECVS OMNE TVIS/ PAR ANIMVS FORMAE.","2 facing busts","ANGLIA SAXONIAE FOEDERE IVNCTA NOVO./ NVPT.CELEBR.in.MAY.A.MDCCXXXVI","Britannia seated by shields","","","","44.0","22.05","","","2024-02-14T11:46:47Z"
"http://numismatics.org/collection/1969.2.6","Bronze Medal of Alexander, Harold, Great Britain, 1891–1891. 1969.2.6","1969.2.6","","1891","1891","","","","","","","Alexander, Harold","","Medals and Decorations","Medal","Grove, Edward R.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","GENERAL SIR HAROLD L.G. ALEXANDER","bust","END OF THE AFRICAN CAMPAIGN MAY 12 1943","British troops preparing a cannon gun","","","","45.0","40.07","","","2024-02-14T11:44:26Z"
"http://numismatics.org/collection/1969.222.1382","Silver Uncertain Object of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1969.222.1382","1969.222.1382","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Uncertain","","","","","Silver","","","England","Great Britain","","","","","","","","","","","ANNA DEI GRATIA VIGO","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr.","","","6","","14.91","https://numismatics.org/collectionimages/19501999/1969/1969.222.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1382.rev.width175.jpg","2024-02-14T11:44:30Z"
"http://numismatics.org/collection/1969.3.1","Silver Medal of Cockerell, Sydney, Great Britain. 1969.3.1","1969.3.1","","","","","","","","","","Cockerell, Sydney","","Medals and Decorations","Medal","Thomas, Cecil Walter","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","SIDNEY COCKERELL","bust","1961 ANG MASTER","","","","","30.0","39.42","","","2024-02-14T11:44:34Z"
"http://numismatics.org/collection/1970.129.1","Silver Medal, Great Britain. 1970.129.1","1970.129.1","","","","","","","","","","","","Medals and Decorations","Medal","Molman, G.A.","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","THE BANK FOR EAST-WEST TRADE","a view of the bank building with London bridge in the background","MOSCOW NARODNY BANK LTD|50 ANNIVERSARY OCTOBER 1919-1969|LONDON","","","","","39.0","27.622","","","2024-02-14T11:44:41Z"
"http://numismatics.org/collection/1970.156.635","Silver Medal of Frederick, Prince of Wales, Great Britain, 1727–1760. 1970.156.635","1970.156.635","","1727","1760","","","","","","","Frederick, Prince of Wales","","Medals and Decorations","Medal","Kirk, John","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.623.298","","","","","","FREDERICUS WALLIAE PRINCEPS","bust","AUGUSTA WALLAEPRINCIPISSA","bust of Augusta Princess of Wales","","","","26.0","3.53","","","2024-02-14T11:44:43Z"
"http://numismatics.org/collection/1970.156.639","Bronze Medal, Great Britain. 1970.156.639","1970.156.639","","","","","","","","","","","","Medals and Decorations","Medal","Warton, J.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","A BROTHERS GIFT| FOR A CHAVIN","","J WARTON LEFT LIVERPOOL JULY 1835 REMEMBER ME","","","","","34.0","8.79","","","2024-02-14T11:44:44Z"
"http://numismatics.org/collection/1970.156.647","Bronze Medal of Peel, Robert, Great Britain, 1788–1850. 1970.156.647","1970.156.647","","1788","1850","","","","","","","Peel, Robert","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 2240","","","","","","SIR ROBERT PEEL, BART","bust","SIR RBT PEEL'S FREE TRADE MEASURES|TO COMMEMORATE|JUNE 25 ROYAL ASSENT JUNE 26 1846","","","","","20.0","5.4","","","2024-02-14T11:44:44Z"
"http://numismatics.org/collection/1970.156.652","Bronze Medal of Victor, Albert, Great Britain, 1864–1892. 1970.156.652","1970.156.652","","1864","1892","","","","","","","Victor, Albert, Duke of Clarence and Avondale","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3492","","","","","","H R H DUKE OF CLARANCE & AVONDALE","bust","IN MEMORIAM DIED AT SANDRINGHAM JAN 14 1892","","","","","24.0","4.33","","","2024-02-14T11:44:44Z"
"http://numismatics.org/collection/1970.156.679","Silver Medal, Great Britain. 1970.156.679","1970.156.679","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","a crusader knight mounted on a horse","","","","","","41.0","7.025","","","2024-02-14T11:44:44Z"
"http://numismatics.org/collection/1970.156.680","Bronze Medal of FitzGerald, James, 1st Duke of Leinster, Great Britain. 1970.156.680","1970.156.680","","","","","","","","","","FitzGerald, James, 1st Duke of Leinster","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Ireland","Great Britain","","","","","Hawkins.2.391","","","","","","PROSPERITY TO IRELAND","a harp","TOCH NOT SAYS KILDARE","the Earl of Kildare preventing a hand from snatching money from a table","","","","36.0","11.212","","","2024-02-14T11:44:44Z"
"http://numismatics.org/collection/1970.156.681","Bronze Medal of FitzGerald, James, 1st Duke of Leinster, Great Britain. 1970.156.681","1970.156.681","","","","","","","","","","FitzGerald, James, 1st Duke of Leinster","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Ireland","Great Britain","","","","","Hawkins.2.391","","","","","","PROSPERITY TO IRELAND","a harp","TOCH NOT SAYS KILDARE","the Earl of Kildare preventing a hand from snatching money from a table","","","","36.0","12.059","","","2024-02-14T11:44:45Z"
"http://numismatics.org/collection/1970.182.1","Bronze Medal of Churchill, Winston, Great Britain, 1874–1965. 1970.182.1","1970.182.1","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","WINSTON CHURCHILL","bust","WINSTON CHURCHILL MEMORIAL FULTON MO.","a view of the memorial building","","","","30.0","9.85","","","2024-02-14T11:44:50Z"
"http://numismatics.org/collection/1970.40.1","Copper Medal of Churchill, Winston, Great Britain, 1874–1965. 1970.40.1","1970.40.1","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Gasparro, Frank","","","Struck","Copper","","","England","Great Britain","","","","","","","","","","","MARCH 1946 IRON CURTAIN SPEECH FULTON MISSOURI WESTMINSTEER COLLEGE","bust","WINSTON CHURCHILL MEMORIAL AND LIBRARY| WESTMINSTER COLLEGE FULTON MISSOURI","a view of the memorial building","","","","40.0","26.57","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1971.139.2","Bronze Medal of Edward II of England, Great Britain. 1971.139.2","1971.139.2","","","","","","","","","","Edward II of England","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","","Great Britain","","","","","MI.1.5.3","","","","","","EDOUARD II D G ANG ET HIB REX","bust of Edward II","NAT 1284 COR 1307 MORT 1327","a sepulchural monument","","","","43.0","48.21","","","2024-02-14T11:45:11Z"
"http://numismatics.org/collection/1971.185.2","Bronze Medal of Shelley, Percy Bysshe, Great Britain, 1792–1822. 1971.185.2","1971.185.2","","1792","1822","","","","","","","Shelley, Percy Bysshe","","Medals and Decorations","Medal","Querolle, Madeleine-Pierre","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","PERCY BYSSHE SHELLEY","bust","MY SOUL IS AN ENCHANTED BOAT","a sail and the cap of liberty","","","","78.0","231.28","","","2024-02-14T11:45:14Z"
"http://numismatics.org/collection/1971.215.2","Bronze Medal of Darwin, Charles, Great Britain, 1809–1882. 1971.215.2","1971.215.2","","1809","1882","","","","","","","Darwin, Charles","","Medals and Decorations","Medal","Cochet, C.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","CHARLES DARWIN 1809 1882","bust","","an engraving of different insects","","","","68.0","167.73","","","2024-02-14T11:45:16Z"
"http://numismatics.org/collection/1971.269.1","Silver Medal, Pennsylvania. 1971.269.1","1971.269.1","","","","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Struck","Silver","","Pennsylvania","England","Great Britain","","","","","","","","","","","ROMEO AND JULIET/ NATHAN","a scene from ""Romeo and Juliet""","ROYAL SHAKESPEARE COMPANY|LONDON STRADFORD UPON AVON|RSC|...A ROSE BY ANY OTHER NAME WOULD SMELL AS SWEET/ ROMEO AND JULIET/ ACT II,SCENE II","","","","","45.0","39.84","https://numismatics.org/collectionimages/19501999/1971/1971.269.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.269.1.rev.width175.jpg","2024-02-14T11:45:19Z"
"http://numismatics.org/collection/1971.288.2","Silver Medal, Pennsylvania. 1971.288.2","1971.288.2","","","","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Struck","Silver","","Pennsylvania","England","Great Britain","","","","","","","","","","","A MIDSUMMER NIGHT'S DREAM/ NATHAN","a scene from ""A Midsummer Night's Dream""","ROYAL SHAKESPEARE COMPANY|LONDON STRADFORD UPON AVON|RSC|...REASON AND LOVE KEEP LITTLE COMPANY TOGETHER NOWADAYS/ A MIDSUMMER NIGHT'S DREAM/ ACT III, SCENE I","","","","","45.0","39.72","https://numismatics.org/collectionimages/19501999/1971/1971.288.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.288.2.rev.width175.jpg","2024-02-14T11:45:20Z"
"http://numismatics.org/collection/1971.296.1","Silver Medal of Elizabeth I of England, Great Britain, 1558–1603. 1971.296.1","1971.296.1","","1558","1603","","","","","","","Elizabeth I of England","","Medals and Decorations","Medal","Rizzello, Michael","","","Struck","Silver","","","","Great Britain","","","","","","","","","","","ELIZABETH I OF ENGLAND 1558-1603","bust of Elizabeth","DEFEAT OF THE SPANISH ARMADA","a fleet of ships","","","","38.0","26.97","","","2024-02-14T11:45:21Z"
"http://numismatics.org/collection/1971.312.1","Silver Medal, Pennsylvania. 1971.312.1","1971.312.1","","","","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Struck","Silver","","Pennsylvania","England","Great Britain","","","","","","","","","","","KING JOHN/ NATHAN","a scene from ""The Life and Death of King John""","ROYAL SHAKESPEARE COMPANY|LONDON STRADFORD UPON AVON|RSC|NOUGHT SHALL MAKE US RUE IF ENGLAND TO ITSELF DO REST BUT TRUE/ THE LIFE AND DEATH OF KING JOHN/ ACT V, SCENE VII","","","","","45.0","40.22","https://numismatics.org/collectionimages/19501999/1971/1971.312.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.312.1.rev.width175.jpg","2024-02-14T11:45:22Z"
"http://numismatics.org/collection/1971.344.1","Silver Medal, Pennsylvania. 1971.344.1","1971.344.1","","","","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Struck","Silver","","Pennsylvania","England","Great Britain","","","","","","","","","","","HAMLET/ NATHAN","a scene from ""Hamlet""","ROYAL SHAKESPEARE COMPANY|LONDON STRADFORD UPON AVON|RSC|THUS CONSCIENCE DEOS MAKE COWARDS OF US ALL.../ HAMLET/ ACT III, SCENE I","","","","","45.0","39.5","https://numismatics.org/collectionimages/19501999/1971/1971.344.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.344.1.rev.width175.jpg","2024-02-14T11:45:24Z"
"http://numismatics.org/collection/1971.367.1","Silver Medal, Pennsylvania. 1971.367.1","1971.367.1","","","","","","Franklin Mint","","","","","","Medals and Decorations","Medal","Nathan, Philip","","","Struck","Silver","","Pennsylvania","England","Great Britain","","","","","","","","","","","TWELFTH NIGHT/ NATHAN","a scene from ""Twelfth Night""","ROYAL SHAKESPEARE COMPANY|LONDON STRADFORD UPON AVON|RSC|IN DELAY THERE LIES NO PLENTY.../ TWELFTH NIGHT/ ACT II, SCENE III","","","","","45.0","40.39","https://numismatics.org/collectionimages/19501999/1971/1971.367.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.367.1.rev.width175.jpg","2024-02-14T11:45:26Z"
"http://numismatics.org/collection/1971.42.126","Silver Medal, Great Britain, 1714–1727. 1971.42.126","1971.42.126","","1714","1727","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","VINCERE AVT MORI","a lion holding a shield and a sword","DVBIA VICTORIA","two soilders in Roman garment fighting","","","","50.0","30.26","","","2024-02-14T11:45:27Z"
"http://numismatics.org/collection/1971.42.127","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1971.42.127","1971.42.127","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 16","","","","","","GEORGIUS III REX","bust","LOVE AND UNITY","two hearts entwined within branches of laurel and oak, a heart below","","","","38.0","10.4","","","2024-02-14T11:45:27Z"
"http://numismatics.org/collection/1971.42.144","White Metal Medal of Rodney, George Brydges, 1st Baron Rodney, Great Britain, 1719–1792. 1971.42.144","1971.42.144","","1719","1792","","","","","","","Rodney, George Brydges, 1st Baron Rodney","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","Betts.not(cf.580)||Brown.not(cf.231)||MH.not(390/383)","","","","","","SR.GEO B RODNEY; on lower border PERFIDIAE ULTOR.","bust r., wearing tricorn hat and nval coat.","THE/ GLORIOUS MEMOY./ OF THE 3RD OF FEBY. 1781/ WHEN HE SEVERELY/ PUNISHED THE DUTCH/ AT ST. EUSTATIA TAKING/ UPWARDS OF 3 MILLIONS/ OF VALUE WITH 300/ SAIL OF SHIPS","","","","","34.0","20.16","","","2024-02-14T11:45:27Z"
"http://numismatics.org/collection/1971.42.8","White Metal Medal, Great Britain. 1971.42.8","1971.42.8","","","","","","Somerset and Kent Union Industrial Society","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","ALL THINGS FLOURISH WITH INDUSTRY","bee hive, cornucopiae","SOM.&KEN.UNION INDUSTRIAL SOCIETY","wreath","","","","45.0","28.962","","","2024-02-14T11:45:28Z"
"http://numismatics.org/collection/1971.59.2","Copper Medal of Dickens, Charles, Great Britain, 1807–1870. 1971.59.2","1971.59.2","","1807","1870","","","","","","","Dickens, Charles","","Medals and Decorations","Medal","Vautier, Renee","","","Struck","Copper","","","England","Great Britain","","","","","","","","","","","DICKENS 1812 1870","bust","","an assemblage of Dickens characters","","","","70.0","176.07","","","2024-02-14T11:45:31Z"
"http://numismatics.org/collection/1975.248.1","Bronze Medal of George III of Great Britain, Great Britain, 1760–1820. 1975.248.1","1975.248.1","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3","","","","","","GEORGIVS TERTIVS REX","bust","FELICITAS BRITANNIAE/ INEUNITE REGNO/ OCT XXV/ MDCCLX","Britannia holding lance and cornicopia standing between lion and shield; rays behind","","","","42.0","32.18","","","2024-02-14T11:46:48Z"
"http://numismatics.org/collection/1975.248.2","White Metal Medal of George III of Great Britain, Great Britain, 1760–1820. 1975.248.2","1975.248.2","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 34","","","","","","GEORGIVIS III ET CHARLOTTA","cojoined bust","UNDIQUE TUTUS|BRIT ET MEGA:CONJUBCTE","Britannia and Neptune seated either side of a pedestal on which are two hearts surmounted by a crown and spear ornate","","","","37.0","10.98","","","2024-02-14T11:46:49Z"
"http://numismatics.org/collection/1975.248.3","Bronze Medal of George III of Great Britain, Great Britain. 1975.248.3","1975.248.3","","","","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM.40","","","","","","K GEORGE III AND Q CHARLOTTE CROWND SE 22 1761","busts of the king and queen facing each other","","royal arms with supporters","","","","40.0","8.39","https://numismatics.org/collectionimages/19501999/1975/1975.248.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.248.3.rev.width175.jpg","2024-02-14T11:46:49Z"
"http://numismatics.org/collection/1975.248.4","Bronze Medal of Charlotte of Mecklenburg-Strelitz, Great Britain, 1760–1820. 1975.248.4","1975.248.4","","1760","1820","","","","","","","Charlotte of Mecklenburg-Strelitz","","Medals and Decorations","Medal","Kirk, John","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 184","","","","","","CHARLOTTA DEI GRA MAG BRI FRA ET HIB REGINA","bust","SALUTI AUGUSTAE|SOC MED LOND INSTITUTA MDCCLXXIII","female in Roman garb standing holding staff sacraficing at an altar entwined with a serpent","","","","42.0","27.86","","","2024-02-14T11:46:49Z"
"http://numismatics.org/collection/1975.25.3","White Metal Medal of Wolfe, Virginia, Paris, 1882–1941. 1975.25.3","1975.25.3","","1882","1941","","","","","","","Woolf, Virginia","","Medals and Decorations","Medal","Querolle, Madeleine-Pierre","","","Struck","White Metal","","Paris","England","Great Britain","","","","","","","","","","","VIRGINIA WOOLF","bust","COMME LES VAGUES DE LAMER","cojoined busts of females","","","","73.0","199.132","","","2024-02-14T11:46:50Z"
"http://numismatics.org/collection/1975.251.1","Silver Medal of George III of Great Britain, Great Britain, 1760–1820. 1975.251.1","1975.251.1","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Pingo, Lewis","","","Struck","Silver","","","England","Great Britain","","","","","BHM 344","","","","","","MAY OUR HAPPY CONSTITUTION IN CHURCH AND STATE EVER CONTINUE UNIMPAIRED/ CHURCH AND KING CLUB MANCHESTER","crowned robed figure of a king standing holding a scroll","THE THIRD ATTEMPT OF THE DISSENTERS IN THE SHORT PERIOD OF THREE YEARS TO OBTAIN A REPEAL OF THE CORPORATION AND TEST ACTS THOSE BARRIERS OF THE BRITISH CONSTITUTION WAS FRUSTRATED IN THE HOUSE OF COMMONS BY A MAJORITY OF CLXXXIX MARCH MDCCXC","","","","","45.0","35.72","","","2024-02-14T11:46:50Z"
"http://numismatics.org/collection/1975.32.1","Silver Medal, Great Britain, 1685–1688. 1975.32.1","1975.32.1","","1685","1688","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Great Britain","","","","","MI.1.628.48","","","","","","MONSTRIS DANT FVNERA CVNAE","the young prince as an infant Hercules in a cradle","FVLTA TRIBVS METVENDA CORONA","the princes plumes within a coronet","","","","29.0","10.414","https://numismatics.org/collectionimages/19501999/1975/1975.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.32.1.rev.width175.jpg","2024-02-14T11:46:52Z"
"http://numismatics.org/collection/1976.137.3","Bronze Medal of Montgomery, Bernard, Great Britain, 1887–1976. 1976.137.3","1976.137.3","","1887","1976","","","","","","","Montgomery, Bernard","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","FIELD MARSHALL SIR BERNARD L. MONTGOMERY K.S.B D.S.O.","bust","","","","","","71.0","123.82","","","2024-02-14T11:47:01Z"
"http://numismatics.org/collection/1976.137.4","Silver Medal of Grosvenor, Hugh Lupus, Great Britain. 1976.137.4","1976.137.4","","","","","","","","","","Grosvenor, Hugh Lupus","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","HUGH LUPUS GROSVENOR DUKE OF WESTMINST K.G. MDCCCLXXVII","bust","THE KINGS SCHOOL CHESTER","coat of arms","","","","47.0","52.559","","","2024-02-14T11:47:01Z"
"http://numismatics.org/collection/1976.145.3","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1976.145.3","1976.145.3","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","VICTORIA REGINA","bust","","a symmetrical eagle","","","","27.0","6.26","","","2024-02-14T11:47:04Z"
"http://numismatics.org/collection/1976.234.1","Bronze Medal of Chamberlain, John Henry, Great Britain, 1831–1885. 1976.234.1","1976.234.1","","1831","1885","","","Birmingham Municipal School of Art","","","","Chamberlain, John Henry","","Medals and Decorations","Medal","Moore, J.","","","Struck","Bronze","","","Birmingham","England||Great Britain","","","","","","","","","","","JOHN HENRY CHAMBERLAIN BORN 24 JUNE 1831 DIED 22 OCT 1885","bust, r.","GIVEN FOR DESIGN IN MEMORY OF A MASTER OF DESIGN|BIRMINGHAM MUNICIPAL SCHOOL OF ART","building","","","","60.0","94.562","","","2024-02-14T11:47:08Z"
"http://numismatics.org/collection/1976.273.1","Bronze Medal, Great Britain. 1976.273.1","1976.273.1","","","","","","Edith Cavell Secondary School","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","runners racing","EDITH CAVELL SECONDARY SCHOOL","shield, wreath around","","","","33.0","15.531","","","2024-02-14T11:47:31Z"
"http://numismatics.org/collection/1976.273.2","Brass Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1976.273.2","1976.273.2","","1901","1910","","","London County Council","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Brass","","","England","Great Britain","","","","","","","","","","","KING EDwARDVII MEDaL 19o2 LoNDoN COuNtY CoUNcIL","bust, l.","AWARDED TO FOR PUNCTUAL ATTENDANCE DURING THE YEAR 1907-8 AND FIVE PREVIOUS YEARS","wreath","","","","39.0","22.019","","","2024-02-14T11:47:32Z"
"http://numismatics.org/collection/1976.273.3","Brass Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1976.273.3","1976.273.3","","1901","1910","","","London County Council","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Brass","","","England","Great Britain","","","","","","","","","","","KING EDwARDVII MEDaL 19o2 LoNDoN COuNtY CoUNcIL","bust, l.","AWARDED TO FOR PUNCTUAL ATTENDANCE FURING THE YEAR 1908-9 AND SIX PREVIOUS YEARS","wreath","","","","39.0","26.479","","","2024-02-14T11:47:32Z"
"http://numismatics.org/collection/1976.273.4","Bronze Medal, Philadelphia, PA. 1976.273.4","1976.273.4","","","","","","Walthamstow School Board","","","","","","Medals and Decorations","Medal","","","Spencer","Struck","Bronze","","Philadelphia (Pa.)","Walthamstow","England||Great Britain","","","","","","","","","","","WALTHAMSTOW SCHOOL BOARD","shield","AWARDED TO FOR PUNCTUAL ATTENDANCE EVERY TIME SCHOOL WAS OPEN DURING THE SCHOOL YEAR ENDED A.D.","wreath","","","","39.0","26.471","","","2024-02-14T11:47:32Z"
"http://numismatics.org/collection/1976.273.5","Silver Medal, Great Britain, 1825–1825. 1976.273.5","1976.273.5","","1825","1825","","","Mercantile Academy","","","","","","Medals and Decorations","Medal","","","","Enameled","Silver","","","New South Wales (N.S.W.)","Great Britain||Australia","","","","","","","","","","","Mercantile Academy Sydney Thomas Bradley Master","books, globe","Awarded to Richard Eager for Superior improvement in English Writing Geography and Accompts Xmas 1825","","","","","38.0","15.562","","","2024-02-14T11:47:32Z"
"http://numismatics.org/collection/1976.277.1","Bronze Medal of Pratt, John Jeffreys, Great Britain, 1759–1840. 1976.277.1","1976.277.1","","1759","1840","","","Soho Mint","","","","Pratt, John Jeffreys","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 1685","","","","","","JOAN JEFFREYS MARCH CAMDEN NOBILISS ACAD CANTAB CANCELL 1835","bust","DEUM TIMETO REGEM HONORATO VIRTUTEM COLITO DISCIPLINIS BONIS OPERAM DATO","interior view of Senate House, winged figure holding laurel wreath and palm palm branch flying above","","","","44.0","42.69","","","2024-02-14T11:47:33Z"
"http://numismatics.org/collection/1976.95.1","Silver Medal, Great Britain. 1976.95.1","1976.95.1","","","","","","Blundell's School","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Tiverton","England||Great Britain","","","","","","","","","","","IN PATRIAM POPVLVMQ. FLVXIT|PETRVS BLVNDELLVS FVND.DON.MDCIV","school","DETVR DIGNITORI","Minerva crowning child","","","","41.0","28.825","https://numismatics.org/collectionimages/19501999/1976/1976.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.95.1.rev.width175.jpg","2024-02-14T11:47:37Z"
"http://numismatics.org/collection/1977.106.1","White Metal Decoration, Great Britain. 1977.106.1","1977.106.1","","","","","","Education Committee","","","","","","Medals and Decorations","Decoration","","","","Struck","White Metal","","","Walthamstow","England||Great Britain","","","","","","","","","","","WALTHAMSTOW EDUCATION COMMITTEE","shield","AWARDED TO FOR REGULAR ANS PUNCTUAL ATTENDANCE 19","wreath","","","","39.0","23.74","","","2024-02-14T11:47:39Z"
"http://numismatics.org/collection/1977.135.746","Bronze Medal of Vernon, Edward, United States, 1740–1740. 1977.135.746","1977.135.746","","1740","1740","","","","","","","Vernon, Edward","","Medals and Decorations","Medal","","","","","Bronze","","","England","United States||Great Britain","","","","","Betts.294||MG.200||MH.281","","","","","","ADML VERNON TOOK PORTO BELLO WITH SIX SHIPS ONLY (legend outlined); in ex., NOV 22 1739;","full figure facing 3/4 to l., standing on shore; fort l., above it FORT/CHAGRE; ship r., sailing l.; water between ship and fort","HE. TOOK. PORTO. BELLO. WITH. SIX. SHIPS. ONLY (legend outlined); in ex., NOV. 22. 1739 . .","Six ships, upper three sailing to l. and lower three to r., entering harbor with fort on each side and three ships within; spire below W of WITH.","","","6","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.746.rev.width175.jpg","2024-02-14T11:47:44Z"
"http://numismatics.org/collection/1977.162.1","White Metal Medal, Great Britain. 1977.162.1","1977.162.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","GAUDET TENTAMENT VIRTUS","bust","BOROUGH OF MORLEY|TO COMMEMORATE THE PRESENTATION & OPENING OF LEWISHAN PARK BY THE EARL OF DARTMOUTH","","","","","38.0","17.52","","","2024-02-14T11:47:48Z"
"http://numismatics.org/collection/1967.225.1619","Silver Uncertain Object, Great Britain. 1967.225.1619","1967.225.1619","","","","","","","","","","","","Medals and Decorations","Uncertain","","","","Cast","Silver","","","England||Scotland","Great Britain","","","","","Med.Ill.I, 391, 14","","","","","","Around top, THE LORD OF HOSTS; on l., reading upward, WORD AT/ DUNBAR; on r., reading downward, SEPTEM/ Y.3.1650","bust of Cromwell, draped and cuirassed, with turned-down collar; battle scene in background.","","View of Parliament","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.225.1619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.1619.rev.width175.jpg","2024-02-14T11:38:34Z"
