"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.62232","Bronze Coin of Caracalla, Ancyra, 193–217. 1944.100.62232","1944.100.62232","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","female stg. l. holding patera and shield","","","","29.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62232.rev.width175.jpg","2024-05-15T03:37:50Z"
"http://numismatics.org/collection/1944.100.62233","Bronze Coin of Caracalla, Ancyra, 193–217. 1944.100.62233","1944.100.62233","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","Demeter std. l.","","","","28.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62233.rev.width175.jpg","2024-05-15T03:37:50Z"
"http://numismatics.org/collection/1944.100.62234","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62234","1944.100.62234","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust rad. cuir. r.","","Tyche std. l.","","","","30.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.62234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62234.rev.width175.jpg","2024-05-15T03:37:51Z"
"http://numismatics.org/collection/1944.100.62235","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62235","1944.100.62235","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. cuir. l. with spear and shield","","Tyche stg. l.","","","","28.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.62235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62235.rev.width175.jpg","2024-05-15T03:37:52Z"
"http://numismatics.org/collection/1944.100.62236","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62236","1944.100.62236","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. cuir. l. with spear and shield","","Demeter stg. l.","","","","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.62236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62236.rev.width175.jpg","2024-05-15T03:37:52Z"
"http://numismatics.org/collection/1944.100.62237","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62237","1944.100.62237","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. cuir. l. with spear and shield","","eagle stg. l. on altar, flanked by standards","","","","29.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62237.rev.width175.jpg","2024-05-15T03:37:53Z"
"http://numismatics.org/collection/1944.100.62238","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62238","1944.100.62238","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust rad. dr. l.","","Hygaea, Asclepius and Telephorus stg.","","","","30.0","17.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.62238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62238.rev.width175.jpg","2024-05-15T03:37:54Z"
"http://numismatics.org/collection/1944.100.62239","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62239","1944.100.62239","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Athena stg. r.","","","","27.0","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.62239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62239.rev.width175.jpg","2024-05-15T03:37:54Z"
"http://numismatics.org/collection/1944.100.62240","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62240","1944.100.62240","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Men stg. l. holding patera","","","","27.0","14.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.62240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62240.rev.width175.jpg","2024-05-15T03:37:56Z"
"http://numismatics.org/collection/1944.100.62241","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62241","1944.100.62241","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Athena std. l.","","","","30.0","19.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.62241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62241.rev.width175.jpg","2024-05-15T03:37:57Z"
"http://numismatics.org/collection/1944.100.62242","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62242","1944.100.62242","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. l.","","octastyle temple","","","","28.0","15.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.62242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62242.rev.width175.jpg","2024-05-15T03:37:58Z"
"http://numismatics.org/collection/1944.100.62243","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.62243","1944.100.62243","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","legend within wreath","","","","34.0","18.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.62243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62243.rev.width175.jpg","2024-05-15T03:37:58Z"
"http://numismatics.org/collection/1944.100.62244","Bronze Coin of Geta, Ancyra, 211–212. 1944.100.62244","1944.100.62244","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta hd. laur. r.","","octastyle temple","","","","30.0","15.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.62244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62244.rev.width175.jpg","2024-05-15T03:37:59Z"
"http://numismatics.org/collection/1944.100.62245","Bronze Coin of Geta, Ancyra, 211–212. 1944.100.62245","1944.100.62245","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta hd. laur. r.","","Dionysus stg. l.","","","","30.0","17.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62245.rev.width175.jpg","2024-05-15T03:38:00Z"
"http://numismatics.org/collection/1944.100.62246","Bronze Coin of Geta, Ancyra, 211–212. 1944.100.62246","1944.100.62246","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust laur. dr. l. with spear and shield","","octastyle temple","","","","23.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.62246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62246.rev.width175.jpg","2024-05-15T03:38:01Z"
"http://numismatics.org/collection/1944.100.62247","Bronze Coin of Geta, Ancyra, 211–212. 1944.100.62247","1944.100.62247","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust laur. dr. l. with spear and shield","","eagle stg. l.","","","","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.62247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62247.rev.width175.jpg","2024-05-15T03:38:01Z"
"http://numismatics.org/collection/1944.100.62248","Bronze Coin of Trajan Decius, Ancyra, 249–251. 1944.100.62248","1944.100.62248","","249","251","Trajan Decius","","","Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Trajan Decius hd. laur. r.","","tetrastyle temple, Athena within","","","","25.0","7.408","https://numismatics.org/collectionimages/19001949/1944/1944.100.62248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62248.rev.width175.jpg","2024-05-15T03:38:02Z"
"http://numismatics.org/collection/1944.100.62249","Bronze Coin of Valerian, Ancyra, 253–260. 1944.100.62249","1944.100.62249","https://rpc.ashmus.ox.ac.uk/type/60807","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 60807","","","RPC X, — (number not assigned), type ID 60807","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Γ ΠΟΥΒ ΛΙΚ ΟΥΑΛΕΡΙΑΝΟΣ ΣΕΒ","Valerian bust rad. dr. r.","ΜΗΤΡΟΠΟΛΕΩΣ Β Ν ΑΝΚΥΡΑΣ","Tyche std. l.","","","","27.0","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62249.rev.width175.jpg","2024-05-15T03:38:03Z"
"http://numismatics.org/collection/1944.100.62250","Bronze Coin of Valerian, Ancyra, 253–260. 1944.100.62250","1944.100.62250","https://rpc.ashmus.ox.ac.uk/type/74348","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 74348","","","RPC X, — (number not assigned), type ID 74348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟ ΠΟΠΛ ΣΑ ΛΙΚΙΝ ΟΥ[---]","Valerian bust rad. dr. r.","ΜΗΤΡΟΠΟ Β Ν ΑΝΚΥΡΑΣ","tetrastyle temple","","","","25.0","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62250.rev.width175.jpg","2024-05-15T03:38:05Z"
"http://numismatics.org/collection/1944.100.62251","Bronze Coin of Gallienus, Ancyra, 260–268. 1944.100.62251","1944.100.62251","https://rpc.ashmus.ox.ac.uk/type/60831","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 60831","","","RPC X, — (number not assigned), type ID 60831","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟΥ ΛΙ ΕΓ ΓΑΛΛΙΗΝΟΣ ΣΕΒ","Gallienus bust rad. dr. r.","ΜΗΤΡΟΠΟΛΕΩΣ Β Ν ΑΝΚΥΡΑΣ","Female std. l.","","","","28.0","12.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.62251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62251.rev.width175.jpg","2024-05-15T03:38:06Z"
"http://numismatics.org/collection/1944.100.62252","Bronze Coin of Valerian, Ancyra, 253–268. 1944.100.62252","1944.100.62252","https://rpc.ashmus.ox.ac.uk/type/72112","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 72112","","","RPC X, — (number not assigned), type ID 72112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡ ΣΑΛΩΝΕΙΝΑ ΣΕΒ","Saloninas bust dr. r.","ΜΗΤΡΟΠΟ Β Ν ΑΝΚΥΡΑΣ","female std. l.","","","","27.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62252.rev.width175.jpg","2024-05-15T03:38:06Z"
"http://numismatics.org/collection/1944.100.62253","Bronze Coin of Diadumenian, Germe (Germokoloneia), 218. 1944.100.62253","1944.100.62253","","218","218","Diadumenian","","","Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Germe (Germokoloneia)","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Diadumenian hd. dr. r.","","eagle stg. facing","","","","20.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.62253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62253.rev.width175.jpg","2024-05-15T03:38:07Z"
"http://numismatics.org/collection/1944.100.62254","Bronze Coin, Pessinus, 31 BCE–14. 1944.100.62254","1944.100.62254","","-31","14","","","","","","","","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","","","","","","","","","Tyche hd. r.","","lion std. r.","","","","22.0","7.739","https://numismatics.org/collectionimages/19001949/1944/1944.100.62254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62254.rev.width175.jpg","2024-05-15T03:38:08Z"
"http://numismatics.org/collection/1944.100.62255","Bronze Coin, Pessinus, 31 BCE–14. 1944.100.62255","1944.100.62255","","-31","14","","","","","","","","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","","","","","","","","","Tyche hd. r.","","lion std. r.","","","","","3.587","https://numismatics.org/collectionimages/19001949/1944/1944.100.62255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62255.rev.width175.jpg","2024-05-15T03:38:08Z"
"http://numismatics.org/collection/1944.100.62256","Bronze Coin of Nero, Pessinus, 54–68. 1944.100.62256","1944.100.62256","https://rpc.ashmus.ox.ac.uk/type/67132","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC I, 3562","","","RPC I, 3562","","","","","","","","ΝΕΡΩΝΟΣ ΣΕΒΑΣΤΟΥ","Nero hd. laur. r.","ΠΟΠΠΑΙΑΣ ΣΕΒΑΣΤΗΣ","Poppaea hd. r.","","","","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.62256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62256.rev.width175.jpg","2024-05-15T03:38:09Z"
"http://numismatics.org/collection/1944.100.62257","Bronze Coin of Antoninus Pius, Pessinus, 138–161. 1944.100.62257","1944.100.62257","https://rpc.ashmus.ox.ac.uk/type/40134","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 3586 (temporary)","","","RPC IV, 3586 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΚΑΙ ΑΔΡΙ ΑΝΤωΝΕΙΝω ΕΥΣΕ","Antoninus Pius hd. laur. r.","ΓΑΛ ΤΟΛΙΣ ΠΕΣΣΙΝΟΥΝΤΙωΝ","Men stg. l. holding sceptre and phiale","","","","27.0","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62257.rev.width175.jpg","2024-05-15T03:38:10Z"
"http://numismatics.org/collection/1944.100.62258","Bronze Coin of Antoninus Pius, Pessinus, 138–161. 1944.100.62258","1944.100.62258","https://rpc.ashmus.ox.ac.uk/type/40133","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 5692 (temporary)","","","RPC IV, 5692 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΚΑΙ ΑΔΡΙ ΑΝΤωΝΕΙΝω ΕΥΣΕ","Antoninus Pius hd. laur. r.","ΓΑΛ ΤΟΛΙΣ ΠΕΣΣΙΝΟΥΝΤΙωΝ","Artemis stg. r. holding bow and drawing arrow from quiver","","","","26.0","11.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62258.rev.width175.jpg","2024-05-15T03:38:11Z"
"http://numismatics.org/collection/1944.100.62259","Bronze Coin of Antoninus Pius, Pessinus, 138–161. 1944.100.62259","1944.100.62259","https://rpc.ashmus.ox.ac.uk/type/40136","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 5691 (temporary)","","","RPC IV, 5691 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑ ΑΔΡΙ ΑΝΤω ΕΥΣΕ","Antoninus Pius hd. laur. r.","ΓΑΛ ΤΟ ΠΕΣΣΙΝ","Apollo stg. r. with lyre on column","","","","19.0","6.043","https://numismatics.org/collectionimages/19001949/1944/1944.100.62259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62259.rev.width175.jpg","2024-05-15T03:38:11Z"
"http://numismatics.org/collection/1944.100.62260","Bronze Coin of Antoninus Pius, Pessinus, 138–161. 1944.100.62260","1944.100.62260","https://rpc.ashmus.ox.ac.uk/type/40137","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 5693 (temporary)","","","RPC IV, 5693 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΑΔΡ ΑΝΤω ΕΥΣΕ","Antoninus Pius hd. laur. r.","ΓΑΛ ΤΟ ΠΕΣΣΙΝ","Dionysus stg.","","","","","3.549","https://numismatics.org/collectionimages/19001949/1944/1944.100.62260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62260.rev.width175.jpg","2024-05-15T03:38:13Z"
"http://numismatics.org/collection/1944.100.62261","Bronze Coin of Marcus Aurelius, Pessinus, 161–180. 1944.100.62261","1944.100.62261","https://rpc.ashmus.ox.ac.uk/type/40158","161","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 3587 (temporary)","","","RPC IV, 3587 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Μ Α ΑΝΤΩΝΕΙΝοΣ","Marcus Aurelius hd. l.","ΠΕΣΣΙΝΟΥΝΤΙΩΝ","Zeus std. l.","","","","29.0","19.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.62261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62261.rev.width175.jpg","2024-05-15T03:38:14Z"
"http://numismatics.org/collection/1944.100.62262","Bronze Coin of Marcus Aurelius, Pessinus, 161–169. 1944.100.62262","1944.100.62262","https://rpc.ashmus.ox.ac.uk/type/40185","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 8325 (temporary)","","","RPC IV, 8325 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Λ ΟΥ ΣΕΒΑΣΤΟΣ","Lucius Verus hd. l.","ΠΕΣΣΙΝοΥΝΤΙΩΝ","Female stg. l.","","","","31.0","20.197","https://numismatics.org/collectionimages/19001949/1944/1944.100.62262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62262.rev.width175.jpg","2024-05-15T03:38:15Z"
"http://numismatics.org/collection/1944.100.62263","Bronze Coin of Caracalla, Pessinus, 211–217. 1944.100.62263","1944.100.62263","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. dr. cuir. r.","","Tyche stg. l.","","","","30.0","14.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62263.rev.width175.jpg","2024-05-15T03:38:16Z"
"http://numismatics.org/collection/1944.100.62264","Bronze Coin of Caracalla, Pessinus, 211–217. 1944.100.62264","1944.100.62264","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Tyche stg. l.","","","","30.0","14.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.62264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62264.rev.width175.jpg","2024-05-15T03:38:16Z"
"http://numismatics.org/collection/1944.100.62265","Bronze Coin of Caracalla, Pessinus, 211–217. 1944.100.62265","1944.100.62265","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Hermes stg. l. holding purse and caduceus","","","","32.0","18.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.62265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62265.rev.width175.jpg","2024-05-15T03:38:17Z"
