"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.999.11","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1978.999.11","1978.999.11","http://numismatics.org/ocre/id/ric.5.post.318","260","269","","Postumus","RIC V Postumus 318","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 565||RIC V Postumus 318","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","20.5","2.99","https://numismatics.org/collectionimages/19501999/1978/1978.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.11.rev.width175.jpg","2023-03-17T08:12:27Z"
"http://numismatics.org/collection/1951.61.26","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 269 1951.61.26","1951.61.26","http://numismatics.org/ocre/id/ric.5.post.218","260","269","","Postumus","RIC V Postumus 218","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 280a||RIC V Postumus 218","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","[PAX] AVG","Pax running left, holding olive branch and sceptre","","","12","28.5","10.56","https://numismatics.org/collectionimages/19501999/1951/1951.61.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.26.rev.width175.jpg","2023-03-17T07:55:55Z"
"http://numismatics.org/collection/1944.100.30925","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30925","1944.100.30925","http://numismatics.org/ocre/id/ric.5.post.64","260","269","","Postumus","RIC V Postumus 64","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 187||RIC V Postumus 64","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC DEVSONIENSI","Hercules standing right, leaning on club, holding bow and lion's skin","","","7","20.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.rev.width175.jpg","2023-03-17T07:56:33Z"
"http://numismatics.org/collection/1984.67.3682","Bronze Antoninianus of Postumus, Mediolanum, AD 268. 1984.67.3682","1984.67.3682","","268","268","","Postumus","","","Fides","Antoninianus","Roman","","","","","Struck","Bronze","Mediolanum","Coin","","","","","E 612||RIC 378","","","","","","","IMP POSTVMVS AVG","Bust rad. dr. cuir. r.","FIDES EQVIT","Fides std. l. holding patera in r. and vertical standard in l.","","","12","19.5","2.12","","","2023-03-17T07:40:21Z"
"http://numismatics.org/collection/1944.100.30975","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30975","1944.100.30975","http://numismatics.org/ocre/id/ric.5.post.309","260","269","","Postumus","RIC V Postumus 309","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 563||RIC V Postumus 309","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","5","18.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30975.rev.width175.jpg","2023-03-17T07:40:41Z"
"http://numismatics.org/collection/1984.67.3667","Bronze Antoninianus of Postumus, Treveri, AD 261. 1984.67.3667","1984.67.3667","","261","261","","Postumus","","","Fides","Antoninianus","Roman","","","","","Struck","Bronze","Treveri","Coin","","","","","E 133,189||RIC 59","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. cuir. r. with drapery on l. shoulder","FIDES MILITVM","Fides stg. l. holding standard in each hand","","","12","15.0","2.83","","","2023-03-17T07:40:51Z"
"http://numismatics.org/collection/1947.97.279","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1947.97.279","1947.97.279","http://numismatics.org/ocre/id/ric.5.post.389","260","269","","Postumus","RIC V Postumus 389","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 619||RIC V Postumus 389","Italy","","","","","","IMP C PO[S]TVMVS P F AVG","Bust radiate, draped, right","VIRTVS - EQVITVM","Hercules standing right, leaning on lclub with lion's skin on rock","","","6","18.0","1.66","https://numismatics.org/collectionimages/19001949/1947/1947.97.279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.279.rev.width175.jpg","2023-03-17T07:41:09Z"
"http://numismatics.org/collection/1944.100.30990","Silver Antoninianus of Postumus, Cologne, AD 268. 1944.100.30990","1944.100.30990","http://numismatics.org/ocre/id/ric.5.post.289","268","268","","Postumus","RIC V Postumus 289","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 597||RIC V Postumus 289","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IMP X - COS V","Victory standing right, holding wreath and palm","","","6","19.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.rev.width175.jpg","2023-03-17T07:41:27Z"
"http://numismatics.org/collection/1944.100.30989","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30989","1944.100.30989","http://numismatics.org/ocre/id/ric.5.post.83","260","269","","Postumus","RIC V Postumus 83","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 593||RIC V Postumus 83","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SAECVLI FE-LI-CITAS","Emperor standing right, holding spear and globe","","","7","22.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.30989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30989.rev.width175.jpg","2023-03-17T07:41:27Z"
"http://numismatics.org/collection/1964.125.139","Bronze Antoninianus of Postumus, uncertain. 1964.125.139","1964.125.139","","","","","Postumus","","","Virtus","Antoninianus","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","E 190||RIC 93","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","VIRT[","Virtus stg. r. holding shield in l. and spear in r.","","","12","21.5","3.06","","","2023-03-17T07:52:06Z"
"http://numismatics.org/collection/1944.100.30938","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30938","1944.100.30938","http://numismatics.org/ocre/id/ric.5.post.76","260","269","","Postumus","RIC V Postumus 76","","Neptune","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 314||RIC V Postumus 76","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","NEPTVNO REDVCI","Neptune standing left, holding dolphin and trident","","","6","23.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.30938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30938.rev.width175.jpg","2023-03-17T07:52:34Z"
"http://numismatics.org/collection/1944.100.30984","Silver Coin of Postumus, Cologne, AD 267 1944.100.30984","1944.100.30984","http://numismatics.org/ocre/id/ric.5.post.287","267","267","","Postumus","RIC V Postumus 287","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 586||RIC V Postumus 287","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","COS - IIII","Victory standing right, holding wreath and palm","","","6","19.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.rev.width175.jpg","2023-03-17T07:52:43Z"
"http://numismatics.org/collection/1944.100.30914","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30914","1944.100.30914","http://numismatics.org/ocre/id/ric.5.post.87","260","269","","Postumus","RIC V Postumus 87","","Rhine","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 123||RIC V Postumus 87","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SALVS PROVINIARVM","Rhine reclining left, resting on urn","","","2","20.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.30914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30914.rev.width175.jpg","2023-03-17T07:52:49Z"
"http://numismatics.org/collection/1944.100.30971","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30971","1944.100.30971","http://numismatics.org/ocre/id/ric.5.post.303","260","269","","Postumus","RIC V Postumus 303","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 417||RIC V Postumus 303","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EXERCITVS","Four ensigns, two surmounted by eagles","","","12","21.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30971.rev.width175.jpg","2023-03-17T08:03:08Z"
"http://numismatics.org/collection/1951.23.16","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.16","1951.23.16","http://numismatics.org/ocre/id/ric.5.post.161","260","269","","Postumus","RIC V Postumus 161","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 227a||RIC V Postumus 161","Gallia","","","","","","IMP C M CASS [LAT] POSTVMVS P F AVG","Bust radiate draped right","SA-LVS AVG","Salus seated right, feeding serpent rising from altar","","","12","27.5","19.24","https://numismatics.org/collectionimages/19501999/1951/1951.23.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.16.rev.width175.jpg","2023-03-17T08:04:04Z"
"http://numismatics.org/collection/1941.15.49","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1941.15.49","1941.15.49","http://numismatics.org/ocre/id/ric.5.post.75","260","269","","Postumus","RIC V Postumus 75","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 336||RIC V Postumus 75","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","MONET-A AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.0","3.03","https://numismatics.org/collectionimages/19001949/1941/1941.15.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.49.rev.width175.jpg","2023-03-17T08:04:12Z"
"http://numismatics.org/collection/1944.100.30973","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30973","1944.100.30973","http://numismatics.org/ocre/id/ric.5.post.327","260","269","","Postumus","RIC V Postumus 327","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 418||RIC V Postumus 327","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS E-XERCITI","Aesculapius stg. facing leaning on his staff; globe at foot","","","2","20.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30973.rev.width175.jpg","2023-03-17T08:06:16Z"
"http://numismatics.org/collection/1995.11.1134","Bronze Sestertius of Postumus, uncertain, AD 260 - AD 268. 1995.11.1134","1995.11.1134","","260","268","","Postumus","","","","Sestertius","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","RIC 143c","","","","","","","IMP C M CAS LAT POSTVMVS P F AVG","Bust rad. dr. r.","LAETITIA/AVG","Galley","","","6","31.5","18.92","","","2023-03-17T07:44:22Z"
"http://numismatics.org/collection/1951.23.21","Bronze Coin of Postumus, Lugdunum, AD 260 - AD 269 1951.23.21","1951.23.21","http://numismatics.org/ocre/id/ric.5.post.179","260","269","","Postumus","RIC V Postumus 179","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 317||RIC V Postumus 179","Gallia","","","","","","IMP C M CASS LA[T POSTVMVS P F] AVG","Bust radiate draped right","VI[RTV]S AVG","Mars draped cuirassed standing right holding spear and shield","","","12","28.0","13.41","https://numismatics.org/collectionimages/19501999/1951/1951.23.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.21.rev.width175.jpg","2023-03-17T07:45:40Z"
"http://numismatics.org/collection/1951.23.4","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.4","1951.23.4","http://numismatics.org/ocre/id/ric.5.post.158","260","269","","Postumus","RIC V Postumus 158","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 30e||RIC V Postumus 158","Gallia","","","","","","IMP C M CASS [LAT] POSTVMVS P AVG","Bust radiate draped right","[R]ESTITVTOR GALL-IAR","Emperor standing left, holding spear, raising kneeling female who holds branch","","","6","31.5","20.8","https://numismatics.org/collectionimages/19501999/1951/1951.23.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.4.rev.width175.jpg","2023-03-17T07:46:17Z"
"http://numismatics.org/collection/1935.117.310","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1935.117.310","1935.117.310","http://numismatics.org/ocre/id/ric.5.post.93","260","269","","Postumus","RIC V Postumus 93","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 190||RIC V Postumus 93","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","VIRTVS AVG","Mars standing right, holding spear and leaning on shield","","","7","22.5","3.76","https://numismatics.org/collectionimages/19001949/1935/1935.117.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.310.rev.width175.jpg","2023-03-17T07:46:42Z"
"http://numismatics.org/collection/1965.30.2","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1965.30.2","1965.30.2","http://numismatics.org/ocre/id/ric.5.post.143","260","269","","Postumus","RIC V Postumus 143","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 87x||RIC V Postumus 143","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAETITIA AVG","Galley right with four rowers","","","5","30.5","18.47","https://numismatics.org/collectionimages/19501999/1965/1965.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.30.2.rev.width175.jpg","2023-03-17T05:45:51Z"
"http://numismatics.org/collection/1944.100.32383","Bronze Coin of Postumus, Lugdunum, AD 260 - AD 269 1944.100.32383","1944.100.32383","http://numismatics.org/ocre/id/ric.5.post.237","260","269","","Postumus","RIC V Postumus 237","","Jupiter","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 338||RIC V Postumus 237","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","VIRTVS AVG","Jupiter walking left, holding thunderbolt and eagle","","","6","27.5","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.32383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32383.rev.width175.jpg","2023-03-17T05:46:20Z"
"http://numismatics.org/collection/1944.100.30966","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30966","1944.100.30966","http://numismatics.org/ocre/id/ric.5.post.299","260","269","","Postumus","RIC V Postumus 299","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 396||RIC V Postumus 299","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-CI-FERAE","Diana walking right, holding torch, quiver on shoulder","","","11","20.5","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.rev.width175.jpg","2023-03-17T05:49:48Z"
"http://numismatics.org/collection/1995.11.1091","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1995.11.1091","1995.11.1091","http://numismatics.org/ocre/id/ric.5.post.139","260","269","","Postumus","RIC V Postumus 139","","Hercules","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 105h||RIC V Postumus 139","Gallia","","","","","","IMP C [M CASS LAT] POSTVMVS P F AVG","Bust radiate draped right","HERCVLI MAGVSANO","Hercules standing right, leaning on club with lion's skin on rock","","","6","32.0","18.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1091.rev.width175.jpg","2023-03-17T05:52:14Z"
"http://numismatics.org/collection/1995.11.1089","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1089","1995.11.1089","http://numismatics.org/ocre/id/ric.5.post.328","260","269","","Postumus","RIC V Postumus 328","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 414||RIC V Postumus 328","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS POS-TVMI AVG","Salus standing right, feeding serpent in arms","","","7","21.0","3.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1089.rev.width175.jpg","2023-03-17T05:52:17Z"
"http://numismatics.org/collection/1995.11.1090","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1995.11.1090","1995.11.1090","http://numismatics.org/ocre/id/ric.5.post.329","260","269","","Postumus","RIC V Postumus 329","","Serapis","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 382||RIC V Postumus 329","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SERAP-I - COMITI AVG","Sarapis standing left, raising right hand and holding sceptre in left, vessel in background","","","7","21.5","4.33","https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1090.rev.width175.jpg","2023-03-17T05:52:18Z"
"http://numismatics.org/collection/1944.100.31005","Silver Coin of Postumus, Mediolanum, AD 260 - AD 269 1944.100.31005","1944.100.31005","http://numismatics.org/ocre/id/ric.5.post.387","260","269","","Postumus","RIC V Postumus 387","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 617||RIC V Postumus 387","Italy","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","VIRT[VS EQVI]T","Mars walking right, holding spear and shield","","","12","17.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31005.rev.width175.jpg","2023-03-17T05:52:35Z"
"http://numismatics.org/collection/1975.226.52","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1975.226.52","1975.226.52","http://numismatics.org/ocre/id/ric.5.post.67","260","269","","Postumus","RIC V Postumus 67","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 299||RIC V Postumus 67","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","6","21.0","3.73","https://numismatics.org/collectionimages/19501999/1975/1975.226.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.52.rev.width175.jpg","2023-03-17T05:52:36Z"
"http://numismatics.org/collection/1944.27.41","Bronze Sestertius of Postumus. 1944.27.41","1944.27.41","","","","","Postumus","","","","Sestertius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C POSTVMVS P F AVG","Bust laur. r., doublestruck image r.","FELICITAS AVG","Two busts fcg. each other.","","","6","26.0","12.4","","","2022-09-01T02:36:52Z"
"http://numismatics.org/collection/1944.100.30916","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30916","1944.100.30916","http://numismatics.org/ocre/id/ric.5.post.89","260","269","","Postumus","RIC V Postumus 89","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 125||RIC V Postumus 89","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","VICT-OR-IA AVG","Victory walking left, holding flower and raising robe","","","5","22.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30916.rev.width175.jpg","2023-03-17T10:45:29Z"
"http://numismatics.org/collection/1944.100.30976","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30976","1944.100.30976","http://numismatics.org/ocre/id/ric.5.post.309","260","269","","Postumus","RIC V Postumus 309","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 563||RIC V Postumus 309","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","12","19.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30976.rev.width175.jpg","2023-03-17T10:47:59Z"
"http://numismatics.org/collection/1984.176.55","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 269 1984.176.55","1984.176.55","http://numismatics.org/ocre/id/ric.5.post.202","260","269","","Postumus","RIC V Postumus 202","","Hercules","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 217||RIC V Postumus 202","Gallia","","","","","","[IMP C] M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","HERC DEV[S]ONIENSI","Man with club standing within doorway","","","3","25.5","15.67","https://numismatics.org/collectionimages/19501999/1984/1984.176.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.55.rev.width175.jpg","2023-03-17T10:48:02Z"
"http://numismatics.org/collection/1970.165.130","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1970.165.130","1970.165.130","http://numismatics.org/ocre/id/ric.5.post.317","260","269","","Postumus","RIC V Postumus 317","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 599||RIC V Postumus 317","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PACATOR ORBIS","Sol bust radiate, draped, right","","","12","21.0","3.27","https://numismatics.org/collectionimages/19501999/1970/1970.165.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.130.rev.width175.jpg","2023-03-17T09:20:15Z"
"http://numismatics.org/collection/1984.67.3677","Bronze Antoninianus of Postumus, Mediolanum, AD 268. 1984.67.3677","1984.67.3677","","268","268","","Postumus","","","Virtus","Antoninianus","Roman","","","","","Struck","Bronze","Mediolanum","Coin","","","","","E 614||RIC 387","","","","","","","IMP POSTVMVS AVG","Bust rad. dr. cuir. r.","VIRTVS EQVIT","Virtus walking r. holding transverse spear in r. and shield in l.","","","6","20.0","2.56","","","2023-03-17T09:22:47Z"
"http://numismatics.org/collection/1977.208.1","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1977.208.1","1977.208.1","","260","269","","Postumus","","","Sol","Antoninianus","Roman","","","Postumus","","Struck","Silver","Lugdunum","Coin","","","","","E 568||ric 5.post.77","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","ORI-E-NS AVG","Sol walking left, right hand raised, holding whip","","","11","19.5","2.97","https://numismatics.org/collectionimages/19501999/1977/1977.208.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.208.1.rev.width175.jpg","2023-03-17T11:00:25Z"
"http://numismatics.org/collection/1995.61.129","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 268. 1995.61.129","1995.61.129","","260","268","","Postumus","","","","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","","E 130||RIC 73","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. r.","LAETITIA AVG","Galley l.","","","1","24.0","3.72","","","2023-03-17T11:01:06Z"
"http://numismatics.org/collection/1967.153.199","Gold Aureus of Postumus, Cologne, AD 266. 1967.153.199","1967.153.199","","266","266","","Postumus","","","Hercules","Aureus","Roman","","","","","Struck","Gold","Cologne","Coin","","","","","E 524||RIC 274v.","","","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of emperor and Hercules l.","HERCVLI NEMAEO","Hercules l. wrestling Nemean lion","","","12","20.0","13.02","https://numismatics.org/collectionimages/19501999/1967/1967.153.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.199.rev.width175.jpg","2023-03-17T11:01:09Z"
"http://numismatics.org/collection/2004.14.169","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 2004.14.169","2004.14.169","http://numismatics.org/ocre/id/ric.5.post.83","260","269","","Postumus","RIC V Postumus 83","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","C 331||E 593||RIC V Postumus 83","Gallia","","","","","","IMP C POSTVMVS P F AVG","Radiate head of Postumus to right","SAECVLI FE-LI-CITAS","Emperor standing r., holding spear and globe.","","","2","21.5","3.58","https://numismatics.org/collectionimages/20002049/2004/2004.14.169.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.169.rev.width175.jpg","2023-03-17T11:01:58Z"
"http://numismatics.org/collection/2015.12.45","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 268. 2015.12.45","2015.12.45","","260","268","","Postumus","","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","","E 336||RIC 75","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. r.","MONETA AVG","Moneta stg. l., holding scales and cornucopiae","","","6","","3.61","","","2023-03-17T11:02:49Z"
"http://numismatics.org/collection/1944.100.85158","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.85158","1944.100.85158","http://numismatics.org/ocre/id/ric.5.post.320","260","269","","Postumus","RIC V Postumus 320","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 395||RIC V Postumus 320","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PIETAS AVG","Pietas standing left, with four children, two in her arms","","","6","21.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85158.rev.width175.jpg","2023-03-17T11:03:16Z"
"http://numismatics.org/collection/1984.67.3673","Bronze Antoninianus of Postumus, Treveri, AD 263. 1984.67.3673","1984.67.3673","","263","263","","Postumus","","","Providentia","Antoninianus","Roman","","","","","Struck","Bronze","Treveri","Coin","","","","","E 337||RIC 80,323","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","PROVIDENTIA AVG","Providentia stg. l. holding globe in r. and transverse sceptre in l.","","","12","19.0","2.5","","","2023-03-17T09:17:35Z"
