"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1949.98.252","Bronze Sestertius of Aelius, AD 136 - AD 138. 1949.98.252","1949.98.252","","136","138","Aelius","","","","","Pan","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","L AELIVS CAESAR","Head laur. r.","PANNONIA CVRIA AEL|S C","Pannonia giving trophy to Aelius","","","7","35.0","27.75","","","2022-09-01T04:07:28Z"
"http://numismatics.org/collection/1948.77.21","Silver diobol, Miletus. 1948.77.21","1948.77.21","","","","","","","","","Pan","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","1.6","","","2022-09-01T03:54:52Z"
"http://numismatics.org/collection/1948.78.1","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1948.78.1","1948.78.1","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1948/1948.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.1.rev.width175.jpg","2022-09-01T03:54:55Z"
"http://numismatics.org/collection/1947.97.160","Bronze Coin, Corcyra. 1947.97.160","1947.97.160","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Corcyra","","","","Corcyra","","","","","","","","","","","Dionysus riding on panther","","Stayr emptying amphora into krater","","","12","","4.31","","","2022-09-01T03:18:04Z"
"http://numismatics.org/collection/1954.203.91","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1954.203.91","1954.203.91","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","Weber 2193","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.12","https://numismatics.org/collectionimages/19501999/1954/1954.203.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.91.rev.width175.jpg","2022-09-01T06:01:25Z"
"http://numismatics.org/collection/1954.18.189","Bronze Obol of Hadrian, Alexandreia, AD 126 - AD 127. 1954.18.189","1954.18.189","","11","11","Hadrian","","Hadrian","","","Pan","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D 2040||M 1232","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","panther standing, r., head reverted","","","12","","5.15","","","2022-09-01T05:57:49Z"
"http://numismatics.org/collection/1938.107.1","Bronze Coin, Amisus. 1938.107.1","1938.107.1","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.79","","","2022-08-31T01:21:51Z"
"http://numismatics.org/collection/1940.77.82","Bronze Coin of Achaean League, Megalopolis. 1940.77.82","1940.77.82","","","","Achaean League","","","","","Zeus||Pan","","","Greek","Coin","","","","","Bronze","Megalopolis","","","","Peloponnesus","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblan","","","2","","6.58","","","2022-08-31T01:54:51Z"
"http://numismatics.org/collection/1957.172.1873","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1957.172.1873","1957.172.1873","","-405","-400","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Gallatin 5","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ, below ΕΥΑΙΝΕ","Arethusa head l., four dolphins around","","","12","35.5","43.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.1873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1873.rev.width175.jpg","2022-09-01T07:10:18Z"
"http://numismatics.org/collection/1967.152.534","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1967.152.534","1967.152.534","","-405","-400","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Gallatin 2||Hirsch 21||SNGANS 361","","","","","","below AΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","7","38.0","43.15","https://numismatics.org/collectionimages/19501999/1967/1967.152.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.534.rev.width175.jpg","2022-09-02T12:14:15Z"
"http://numismatics.org/collection/1967.152.535","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1967.152.535","1967.152.535","","-405","-400","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Gallatin 8||SNGANS 369","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ, below ΕΥΑΙΝΕ","Arethusa head l., four dolphins around","","","12","36.5","42.805","https://numismatics.org/collectionimages/19501999/1967/1967.152.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.535.rev.width175.jpg","2022-09-02T12:14:15Z"
"http://numismatics.org/collection/1967.152.536","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1967.152.536","1967.152.536","","-405","-400","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around; to r. scallop shell","","","9","34.0","43.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.536.rev.width175.jpg","2022-09-02T12:14:15Z"
"http://numismatics.org/collection/1967.152.537","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1967.152.537","1967.152.537","","-405","-400","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Gallatin O.XI.-R.E.I,7||Hirsch 15","","","","","","below AΘΛΑ","Quadriga l., Nike flying r. crowning charioteer, in ex. panoply","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around, to r. scallop shell","","","9","35.0","42.56","https://numismatics.org/collectionimages/19501999/1967/1967.152.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.537.rev.width175.jpg","2022-09-02T12:14:16Z"
"http://numismatics.org/collection/1968.57.98","Silver obol, Miletus. 1968.57.98","1968.57.98","","","","","","","","","Pan","","obol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.77","","","2022-09-02T12:47:36Z"
"http://numismatics.org/collection/1968.34.9","Silver Tetradrachm, Athens, 523 BC. 1968.34.9","1968.34.9","","-523","-523","","","","","","Gorgon||Pan","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","Seltman Group K","","","","","","","Gorgoneion","ΑΘΕ","panther's head and forepaws facing within incuse square","","","9","","16.04","https://numismatics.org/collectionimages/19501999/1968/1968.34.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.34.9.rev.width175.jpg","2022-09-02T12:46:48Z"
"http://numismatics.org/collection/1969.157.7","Silver 1/32 shekel, Syria, 450 BC - 350 BC. 1969.157.7","1969.157.7","","-450","-350","","","","","","Pan","","1/32 shekel","Greek","Coin","","","","","Silver","","","","","Syria","","","","","","","","","","","bust facing","","lion rampant","","","6","8.0","0.31","https://numismatics.org/collectionimages/19501999/1969/1969.157.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.157.7.rev.width175.jpg","2022-09-02T12:49:50Z"
"http://numismatics.org/collection/1964.79.21","Silver 10 drachm (decadrachm), Syracuse, 405 BC - 400 BC. 1964.79.21","1964.79.21","","-405","-400","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","Jongkees 12||SNGANS 360","","","","","","below ΑΘΛΑ","Quadriga l., Nike flying above r., crowning charioteer., Ιn ex. panoply","ΣΥΡΑΚΟΣΙΩ[Ν]","Arethusa head l., four dolphins around.","","","9","37.8","43.11","https://numismatics.org/collectionimages/19501999/1964/1964.79.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.21.rev.width175.jpg","2022-09-01T08:21:19Z"
"http://numismatics.org/collection/1966.75.10","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.10","1966.75.10","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 352","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","17.1","https://numismatics.org/collectionimages/19501999/1966/1966.75.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.10.rev.width175.jpg","2022-09-01T08:46:27Z"
"http://numismatics.org/collection/1966.75.11","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.11","1966.75.11","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 351","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.11.rev.width175.jpg","2022-09-01T08:46:29Z"
"http://numismatics.org/collection/1966.75.12","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.12","1966.75.12","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 353","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","16.94","https://numismatics.org/collectionimages/19501999/1966/1966.75.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.12.rev.width175.jpg","2022-09-01T08:46:31Z"
"http://numismatics.org/collection/1966.75.13","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.13","1966.75.13","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 359","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.02","https://numismatics.org/collectionimages/19501999/1966/1966.75.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.13.rev.width175.jpg","2022-09-01T08:46:32Z"
"http://numismatics.org/collection/1966.75.14","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.14","1966.75.14","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 358","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.05","https://numismatics.org/collectionimages/19501999/1966/1966.75.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.14.rev.width175.jpg","2022-09-01T08:46:34Z"
"http://numismatics.org/collection/1966.75.15","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.15","1966.75.15","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 357","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.06","https://numismatics.org/collectionimages/19501999/1966/1966.75.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.15.rev.width175.jpg","2022-09-01T08:46:38Z"
"http://numismatics.org/collection/1966.75.16","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.16","1966.75.16","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 355","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.14","https://numismatics.org/collectionimages/19501999/1966/1966.75.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.16.rev.width175.jpg","2022-09-01T08:46:38Z"
"http://numismatics.org/collection/1966.75.17","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.17","1966.75.17","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 356","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1966/1966.75.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.17.rev.width175.jpg","2022-09-01T08:46:38Z"
"http://numismatics.org/collection/1966.75.8","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.8","1966.75.8","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 354","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.8.rev.width175.jpg","2022-09-01T08:46:51Z"
"http://numismatics.org/collection/1966.75.9","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1966.75.9","1966.75.9","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB 350","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1966/1966.75.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.9.rev.width175.jpg","2022-09-01T08:46:53Z"
"http://numismatics.org/collection/1963.263.1","Silver stater, Pandosia. 1963.263.1","1963.263.1","","","","","","","","","Hera||Pan","","stater","Greek","Coin","","","","Struck","Silver","Pandosia","","","","Bruttium","","","","SNGANS 3.600","","","","","","","Hera head facing","","Pan seated, holding two spears. Herm to l.","","","3","","7.1","https://numismatics.org/collectionimages/19501999/1963/1963.263.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.263.1.rev.width175.jpg","2022-09-01T08:06:37Z"
"http://numismatics.org/collection/1965.168.4","Bronze Coin, Amisus. 1965.168.4","1965.168.4","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","1","","8.28","","","2022-09-01T08:23:14Z"
"http://numismatics.org/collection/1960.170.214","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1960.170.214","1960.170.214","","-195","-188","","","","","","Zeus||Pan","","hemidrachm","Greek","Coin","","","","","Silver","Megalopolis","","","","Peloponnesus","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.34","https://numismatics.org/collectionimages/19501999/1960/1960.170.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.214.rev.width175.jpg","2022-09-01T07:42:08Z"
"http://numismatics.org/collection/1965.77.7","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1965.77.7","1965.77.7","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.92","https://numismatics.org/collectionimages/19501999/1965/1965.77.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.7.rev.width175.jpg","2022-09-01T08:31:54Z"
"http://numismatics.org/collection/1967.152.209","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1967.152.209","1967.152.209","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1967.152.210","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1967.152.210","1967.152.210","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.rev.width175.jpg","2022-09-01T08:50:49Z"
"http://numismatics.org/collection/1967.152.355","Silver Tetradrachm of Arcadian League, Peloponnesus, 370 BC - 300 BC. 1967.152.355","1967.152.355","","-370","-300","Arcadian League","","","","","Zeus||Pan","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Peloponnesus","","","","","","","","","","","Zeus Lycaeus hd.l.","","Pan std. on rocks","","","10","","11.9","https://numismatics.org/collectionimages/19501999/1967/1967.152.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.355.rev.width175.jpg","2022-09-01T08:51:27Z"
"http://numismatics.org/collection/1967.152.366","Silver stater, Gortyn. 1967.152.366","1967.152.366","","","","","","","","","Pan","","stater","Greek","Coin","","","","","Silver","Gortyn","","","","Crete","","","","","","","","","","","Europa std. on bull","","panther hd. facing within tripple dotted square frame within incuse square","","","3","","11.86","","","2022-09-01T08:51:29Z"
"http://numismatics.org/collection/1967.152.381","Silver stater, Sybrita. 1967.152.381","1967.152.381","","","","","","","","","Dionysus||Pan||Hermes","","stater","Greek","Coin","","","","","Silver","Sybrita","","","","Crete","","","","","","","","","","","Dionysus riding panther","","Hermes with foot on rock adjusting heel wings","","","10","","10.7","","","2022-09-01T08:51:32Z"
"http://numismatics.org/collection/1967.152.461","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1967.152.461","1967.152.461","","211","212","Caracalla||Geta","","","","","Pan||Zeus","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG von Aulock 2679, 8163","","","","","","... ΑΥΡΗΛΟC ...","Caracalla and Geta busts facing","ΕΠΙ ΑΡΧΟ[ΝΤΟC ΛΕΟΝΤΟC ΛΕΝΑ] | CΤΡΑΤΟΝΙ|[ΚΕ]|ΩΝ","Zeus Panamaros on horseback r.","","","6","37.0","15.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.461.rev.width175.jpg","2022-09-01T08:51:50Z"
"http://numismatics.org/collection/1957.52.347","Bronze Coin, Istrus. 1957.52.347","1957.52.347","","","","","","","","","Athena||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Istrus","","","","Thrace","","","","P 483.cf","","","","","","","Athena head","","Dionysus stg., holding cantharus and thyrsus, panther infront","","","7","","3.17","","","2022-09-01T07:19:30Z"
"http://numismatics.org/collection/1957.172.709","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1957.172.709","1957.172.709","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","7.18","","","2022-09-01T07:13:35Z"
"http://numismatics.org/collection/1960.139.21","Silver obol, Miletus. 1960.139.21","1960.139.21","","","","","","","","","Pan","","obol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.8","","","2022-09-01T07:38:09Z"
"http://numismatics.org/collection/1960.139.22","Silver fraction, Miletus. 1960.139.22","1960.139.22","","","","","","","","","Pan","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.22","","","2022-09-01T07:38:09Z"
"http://numismatics.org/collection/1960.139.23","Silver fraction, Miletus. 1960.139.23","1960.139.23","","","","","","","","","Pan","","fraction","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","panther's head facing","","stellate pattern within incuse square","","","","","0.115","","","2022-09-01T07:38:09Z"
"http://numismatics.org/collection/1961.154.120","Bronze Coin of Philip the Arab, Caesareia Samariae. 1961.154.120","1961.154.120","","","","Philip the Arab","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Caesareia Samariae","","","","Syria","","","","SNGANS 6.817","","","","","","","Philip I hd. laur. r.","","Dionysus reclining l. on back of panther advancing r.","","","6","28.0","19.56","","","2022-09-01T07:46:54Z"
"http://numismatics.org/collection/1961.154.125","Bronze Coin of Elagabalus, Caesareia Panias. 1961.154.125","1961.154.125","","","","Elagabalus","","","","","Pan","","","Greek","Coin","","","","","Bronze","Caesareia Panias","","","","Syria","","","","SNGANS 6.881","","","","","","","Elagabalus bust rad. dr. r.","","Pan stg. front, playing flute within semicircular colonnade","","","12","28.0","12.84","","","2022-09-01T07:46:55Z"
"http://numismatics.org/collection/1961.154.146","Bronze Coin of Commodus, Nysa-Scythopolis/Scythopolis, AD 180 - AD 192. 1961.154.146","1961.154.146","","180","192","Commodus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1048","","","","","","","Commodus hd. laur. r.","","Dionysus stg. l. with panther","","","12","24.0","10.92","https://numismatics.org/collectionimages/19501999/1961/1961.154.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.146.rev.width175.jpg","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1961.180.1","Silver Coin, Rome, 90 BC 1961.180.1","1961.180.1","http://numismatics.org/crro/id/rrc-342.1","-90","-90","","","C. Vibius Pansa","Roman Republic","","Pan","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 342/1","","","RRC 342/1||S 689","","","","","","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","7","","3.97","https://numismatics.org/collectionimages/19501999/1961/1961.180.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.180.1.rev.width175.jpg","2022-09-01T07:48:46Z"
"http://numismatics.org/collection/1961.180.6","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1961.180.6","1961.180.6","","222","235","Julia Mamaea","","","","","Pan","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","","","","","","","","Julia Mamaea hd. r.","","Pan stg. l.","","","12","","9.21","","","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1963.235.1","Silver stater, Mallus. 1963.235.1","1963.235.1","","","","","","","","","Pan","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","female figure with two pair of wings, advancing r.","","pantheress l. within incuse square","","","1","","10.429","","","2022-09-01T08:05:05Z"
"http://numismatics.org/collection/1958.206.2","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1958.206.2","1958.206.2","","-187","-31","","","","","","Artemis||Pan","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","","","","","","","","Artemis head","","goats, 2, rampant, confronted","","","","","8.96","https://numismatics.org/collectionimages/19501999/1958/1958.206.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.206.2.rev.width175.jpg","2022-09-01T07:23:52Z"
"http://numismatics.org/collection/1958.206.5","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1958.206.5","1958.206.5","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","1","","5.7","","","2022-09-01T07:23:58Z"
"http://numismatics.org/collection/1958.212.2","Silver stater, Sybrita. 1958.212.2","1958.212.2","","","","","","","","","Dionysus||Pan||Hermes","","stater","Greek","Coin","","","","","Silver","Sybrita","","","","Crete","","","","Svoronos pl.30,18","","","","","","","Dionysus riding panther","","Hermes with foot on rock adjusting heel wings","","","2","","10.76","","","2022-09-01T07:24:08Z"
"http://numismatics.org/collection/1963.31.1000","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1000","1963.31.1000","","-195","-188","","","","","","Zeus||Pan","","hemidrachm","Greek","Coin","","","","","Silver","Megalopolis","","","","Peloponnesus","","","","NNM 159.207c","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1000.rev.width175.jpg","2022-09-01T08:07:31Z"
