"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1978.38.1","Bronze Semuncia of Roman Republic, Rome, 215 BCE–212 BCE. 1978.38.1","1978.38.1","http://numismatics.org/crro/id/rrc-38.7","-217","-212","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","","","","2024-05-14T09:19:05Z"
"http://numismatics.org/collection/1944.100.119","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.119","1944.100.119","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.119.rev.width175.jpg","2024-05-12T01:43:47Z"
"http://numismatics.org/collection/1944.100.120","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.120","1944.100.120","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","5","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.120.rev.width175.jpg","2024-05-12T01:45:11Z"
"http://numismatics.org/collection/1944.100.121","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.121","1944.100.121","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.121.rev.width175.jpg","2024-05-12T01:46:51Z"
"http://numismatics.org/collection/1944.100.122","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.122","1944.100.122","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","9","","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.122.rev.width175.jpg","2024-05-12T01:48:23Z"
"http://numismatics.org/collection/1944.100.123","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.123","1944.100.123","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.123.rev.width175.jpg","2024-05-12T01:50:11Z"
"http://numismatics.org/collection/1944.100.776","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.776","1944.100.776","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","11.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.776.rev.width175.jpg","2024-05-13T12:20:26Z"
"http://numismatics.org/collection/2011.77.16","Bronze Semuncia of Roman Republic, Uncertain value, 208 BCE. 2011.77.16","2011.77.16","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","Staff and Club (Republican Moneyer)","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Etruria","RRC 106/10","","","C.106.10||RRC 106/10||Sydenham.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r.","ROMA","Prow to r.","","","9","13.0","1.71","","","2024-05-16T05:42:37Z"
"http://numismatics.org/collection/2011.77.17","Bronze Semuncia of Roman Republic, Uncertain value, 208 BCE. 2011.77.17","2011.77.17","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","Staff and Club (Republican Moneyer)","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Etruria","RRC 106/10","","","C.106.10||RRC 106/10||Sydenham.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r.","ROMA","Prow to r.","","","4","13.5","1.8","","","2024-05-16T05:42:38Z"
"http://numismatics.org/collection/2011.77.8","Bronze Semuncia of Roman Republic, Canusium, 206 BCE–195 BCE. 2011.77.8","2011.77.8","http://numismatics.org/crro/id/rrc-100.7","-209","-195","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Canusium","","","Apulia","RRC 100/7","","","C.100.7||RRC 100/7||Sydenham.309h","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CA","Head of Mercury to r.","ROMA/ CA","Prow to r.","","","6","15.0","2.54","","","2024-05-16T05:43:35Z"
"http://numismatics.org/collection/2011.79.17","Bronze Semuncia of Roman Republic, Sicily 2, 211 BCE–210 BCE. 2011.79.17","2011.79.17","http://numismatics.org/crro/id/rrc-72.10","-211","-210","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Sicily 2","","","Sicily","RRC 72/10","","","C.72.10||RRC 72/10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mecury to r.; within dotted border.","ROMA","Prow to r., with corn-ear above, no mark of value.","","","6","16.8","3.2","","","2024-05-16T05:44:22Z"
"http://numismatics.org/collection/1954.18.21","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.21","1954.18.21","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","5.76","","","2024-05-16T07:53:10Z"
"http://numismatics.org/collection/1954.18.22","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.22","1954.18.22","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","6.37","","","2024-05-16T07:53:11Z"
"http://numismatics.org/collection/1999.13.6","Bronze Semuncia of Roman Republic, Rome, 215 BCE–212 BCE. 1999.13.6","1999.13.6","http://numismatics.org/crro/id/rrc-56.8","-211","-211","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/8","","","C.56.8||RRC 56/8||S.109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA|","Prow r.","","","7","18.0","4.02","https://numismatics.org/collectionimages/19501999/1999/1999.13.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.6.rev.width175.jpg","2024-05-16T04:39:37Z"
"http://numismatics.org/collection/1969.83.101","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.101","1969.83.101","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","8","","5.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.101.rev.width175.jpg","2024-05-16T11:46:29Z"
"http://numismatics.org/collection/1969.83.102","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.102","1969.83.102","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","4","","5.96","https://numismatics.org/collectionimages/19501999/1969/1969.83.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.102.rev.width175.jpg","2024-05-16T11:46:30Z"
"http://numismatics.org/collection/1969.83.103","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.103","1969.83.103","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","7","","6.39","","","2024-05-16T11:46:30Z"
"http://numismatics.org/collection/1969.83.104","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.104","1969.83.104","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","6","","5.23","","","2024-05-16T11:46:31Z"
"http://numismatics.org/collection/1969.83.105","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.105","1969.83.105","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","6","","5.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.105.rev.width175.jpg","2024-05-16T11:46:32Z"
"http://numismatics.org/collection/1969.83.106","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.106","1969.83.106","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","9","","6.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.106.rev.width175.jpg","2024-05-16T11:46:33Z"
"http://numismatics.org/collection/1969.83.121","Bronze Semuncia of Roman Republic, Rome, 215 BCE–212 BCE. 1969.83.121","1969.83.121","http://numismatics.org/crro/id/rrc-56.8","-211","-211","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/8","","","C.56.8||RRC 56/8||S.143f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","2.58","https://numismatics.org/collectionimages/19501999/1969/1969.83.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.121.rev.width175.jpg","2024-05-16T11:46:49Z"
"http://numismatics.org/collection/1944.100.60","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.60","1944.100.60","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","6","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60.rev.width175.jpg","2024-05-13T06:47:52Z"
"http://numismatics.org/collection/1944.100.59","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.59","1944.100.59","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","9","","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59.rev.width175.jpg","2024-05-13T06:38:32Z"
"http://numismatics.org/collection/1944.100.68","Bronze Semuncia of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.68","1944.100.68","http://numismatics.org/crro/id/rrc-56.8","-211","-211","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/8","","","C.56.8||RRC 56/8||S.143f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68.rev.width175.jpg","2024-05-15T05:02:28Z"
"http://numismatics.org/collection/2015.20.2054","Bronze Semuncia, Rome, 215 BCE–212 BCE. 2015.20.2054","2015.20.2054","","-215","-212","","","","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RBW 136||RRC.41.11||Sydenham 109","","","","","","","","","Head of Mercury right","ROMA","Prow right; above, legend","","","6","18.1","4.24","","","2024-05-14T09:34:35Z"
"http://numismatics.org/collection/1995.11.12","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.12","1995.11.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","20.5","5.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.12.rev.width175.jpg","2024-05-14T05:37:09Z"
"http://numismatics.org/collection/1995.11.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.13","1995.11.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","21.0","5.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.rev.width175.jpg","2024-05-14T05:39:10Z"
"http://numismatics.org/collection/1944.100.67","Bronze Semuncia of Roman Republic, Rome, 215 BCE–212 BCE. 1944.100.67","1944.100.67","http://numismatics.org/crro/id/rrc-56.8","-211","-211","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/8","","","C.56.8||RRC 56/8||S.143f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","5","","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67.rev.width175.jpg","2024-05-15T04:44:00Z"
"http://numismatics.org/collection/1980.999.12","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.12","1980.999.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","2","","5.81","","","2024-05-14T09:55:22Z"
"http://numismatics.org/collection/1980.999.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.13","1980.999.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","6","","5.05","","","2024-05-14T09:55:23Z"
"http://numismatics.org/collection/1980.999.14","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.14","1980.999.14","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","","","4.92","","","2024-05-14T09:55:24Z"
"http://numismatics.org/collection/1980.999.15","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.15","1980.999.15","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.41","","","2024-05-14T09:55:25Z"
"http://numismatics.org/collection/1980.999.16","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.16","1980.999.16","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.97","","","2024-05-14T09:55:25Z"
"http://numismatics.org/collection/1980.999.17","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1980.999.17","1980.999.17","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.29","","","2024-05-14T09:55:26Z"
