"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.746","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1932.999.746","1932.999.746","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2934","","","","","","ALBERT EDWARD PRINCE OF WALES|BORN NOV 9 1841","bust","ST. PAULS CATHEDRAL| LONDON 1872","view of the cathedral","","","","23.0","3.99","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.748","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1932.999.748","1932.999.748","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3358","","","","","","THE FUTURE KING AND QUEEN OF GREAT BRITAIN AND IRELAND 1888","cojoined bust","IN COMMEMORATION OF THE SILVER WEDDING|OF THR HS ALBERT EDWARD PR OF WALES AND ALEXANDRA PRS OF WALES MARRIED 10TH MARCH 1863","","","","","13.0","0.57","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.749","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1932.999.749","1932.999.749","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES ALEXANDRA PRINCESS OF WALES","medallion busts of Albert Edward and Alexandra","1863 SILVER WEDDING 1888","","","","","25.0","6.04","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.988","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1932.999.988","1932.999.988","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD VII ALEXANDRA KING AND QUEEN OF GREAT BRITAIN","conjoined busts","CROWNED JUNE 26TH 1902","","","","","23.0","3.32","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.989","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1932.999.989","1932.999.989","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","OUR GRACIOUS KING AND QUEEN","conjoined busts","CROWNED AT WESTMINSTER","a man blowing a horn","","","","23.0","2.79","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1922.163.3","Gold Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1922.163.3","1922.163.3","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Gold","","","","","","","","","","","","","","","EDWARDVS VII D:G: BRITT:OMN:REX F:D IND IMP","bust","HIS MAJESTY THE KINGS MEDAL/ MERCANTILE MARINE SERVICE ASSOCIATION LIVERPOOL SCHOOL FRIGATE","","","","","45.0","55.882","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1922.58.13","Bronze Medal of Edward VII of Great Britain, Canada. 1922.58.13","1922.58.13","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","EDWARD VII OF THE UNITED KINGDOM OF GREAT BRITAIN, etc.","bust to left","AUGUST 9TH 1902/ CANADA'S/ BOY'S & GIRLS/ HELP TO SUPPORT/ THE CROWN","boy and girl lifting crown","","","","28.0","10.834","","","2024-01-31T11:20:20Z"
"http://numismatics.org/collection/1942.32.15","Bronze Medal of Edward VII of Great Britain, Germany, 1901–1910. 1942.32.15","1942.32.15","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Germany","England","Great Britain","","","","","","","","","","","OUR BELOVED KING AND QUEEN","bust of Edward and Alexandria","LONG MAY THEY REIGN/ CORONATION 1902","coat of arms","","","","25.0","4.06","","","2024-02-14T11:25:10Z"
"http://numismatics.org/collection/1943.57.42","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1943.57.42","1943.57.42","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","EDWARD VII AND ALEXANDRA","conjoined busts","LONG MAY THEY REIGN/ CORONATION JUNE 26TH 1902","the Union Jack and the royal flag crossed together","","","","25.0","5.35","","","2024-02-14T11:25:21Z"
"http://numismatics.org/collection/1944.66.17","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1944.66.17","1944.66.17","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","EDVARDUS VII REX ET IMPERATOR/ MDCCCCII","bust of Edward VII","GOD SAVE THE KING","Britannia placing a crown over a knealed figure of Edward VII","","","","47.0","53.55","","","2024-02-14T11:25:28Z"
"http://numismatics.org/collection/1985.81.10","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 1985.81.10","1985.81.10","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Kenning, G.","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3002","","","","","","","bust","INSTALLATION OF HRH ALBERT EDWARD PRINCE OF WALES AS GRAND MASTER OF ENGLISH FREEMASONS APRIL 28 1875 LOYALTY AND CHARITY","","","","","49.0","61.46","","","2024-02-14T11:58:23Z"
"http://numismatics.org/collection/1985.148.1","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 1985.148.1","1985.148.1","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Neal, R.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","EDWARD VII & ALEXANDRA/ CROWNED JUNE 26 1902","conjoined busts of Edward and Alexandra","HEATHFIELD' SU7SEX/ 1902 NATURAL GAS FIRST USED FOR LIGHT AND POWER","","","","","39.0","29.95","","","2024-02-14T11:56:03Z"
