"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69291","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69291","1944.100.69291","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1230","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","tetrastyle temple, Tyche stg. within","","","6","31.0","14.48","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69292","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69292","1944.100.69292","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1231","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","6","22.0","6.01","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69293","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69293","1944.100.69293","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1232","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","9","22.0","6.51","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69294","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69294","1944.100.69294","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1233","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","6","22.0","5.64","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69295","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69295","1944.100.69295","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1234","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","6","23.0","8.2","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69296","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69296","1944.100.69296","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1235","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","6","23.0","7.78","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69297","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69297","1944.100.69297","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1236","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","12","23.0","6.22","","","2022-08-31T08:53:42Z"
"http://numismatics.org/collection/1944.100.69298","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69298","1944.100.69298","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1237","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Tyche bust l.","","","6","20.0","4.08","","","2022-08-31T08:53:43Z"
"http://numismatics.org/collection/1944.100.69299","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69299","1944.100.69299","","","","","Julia Mamaea","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1239","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Zeus Ammon bust r.","","","6","20.0","5.2","","","2022-08-31T08:53:43Z"
"http://numismatics.org/collection/1944.100.69300","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69300","1944.100.69300","","","","","Julia Mamaea","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1240","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Zeus Ammon bust r.","","","6","21.0","6.16","","","2022-08-31T08:53:44Z"
"http://numismatics.org/collection/1944.100.69301","Bronze Coin of Julia Mamaea, Bostra. 1944.100.69301","1944.100.69301","","","","","Julia Mamaea","","","Mars","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1241","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Marsyas stg. r.","","","6","18.0","4.4","","","2022-08-31T08:53:44Z"
"http://numismatics.org/collection/1944.100.66518","Bronze Coin of Julia Mamaea, Paltus. 1944.100.66518","1944.100.66518","","","","","Julia Mamaea","","","Athena","","Greek","","","","","","Bronze","Paltus","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust diad. r.","","Athena stg.","","","12","24.0","6.87","","","2022-08-31T08:44:08Z"
"http://numismatics.org/collection/1944.100.68858","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.68858","1944.100.68858","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","","Egypt","","","","","","","Bust daid. dr. r.","","Homonoia stg. l.","","","12","32.0","8.001","","","2022-08-31T08:52:14Z"
"http://numismatics.org/collection/1944.100.68859","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1944.100.68859","1944.100.68859","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","","Egypt","","","","","","","Bust daid. dr. r.","","Homonoia stg. l.","","","12","32.0","7.75","","","2022-08-31T08:52:14Z"
"http://numismatics.org/collection/1939.156.10","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1939.156.10","1939.156.10","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 625","Bithynia","","","","","","","Julia Mamaea hd. r.","","Tyche stg., holding patera and cornucopiae","","","12","","2.02","","","2022-08-31T01:29:49Z"
"http://numismatics.org/collection/1948.19.2462","Bronze Coin of Severus Alexander/Julia Mamaea/Julia Mamaea, Edessa, AD 222 - AD 235. 1948.19.2462","1948.19.2462","","222","235","","Severus Alexander||Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Edessa","Coin","","","","","","Mesopotamia","","","","","","","Confronted busts of Severus Alexander laur. dr. r. and Julia Namaea diademed dr. l.","","Tyche std. on rock, river god below.","","","5","27.0","14.5","","","2022-09-01T03:43:14Z"
"http://numismatics.org/collection/1947.97.354","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1947.97.354","1947.97.354","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 626","Bithynia","","","","","","","Julia Mamaea hd. r.","","Tyche stg., holding patera and cornucopiae","","","6","","4.77","","","2022-09-01T03:20:02Z"
"http://numismatics.org/collection/1947.97.429","Bronze Coin of Julia Mamaea, Smyrna. 1947.97.429","1947.97.429","","","","","Julia Mamaea","","","Athena","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Mamaea bust r.","","Athena std. l., hodling small temple","","","6","","9.6","","","2022-09-01T03:20:27Z"
"http://numismatics.org/collection/1953.171.1351","Bronze Coin of Julia Mamaea, Seleuceia ad Calycadnum. 1953.171.1351","1953.171.1351","","","","","Julia Mamaea","","","Aphrodite","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Aphrodite stg.r.","","","6","34.0","17.729","https://numismatics.org/collectionimages/19501999/1953/1953.171.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1351.rev.width175.jpg","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.474","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1953.171.474","1953.171.474","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 628","Bithynia","","","","","","","Julia Mamaea hd. r.","","three standards","","","12","","8.84","","","2022-09-01T05:43:10Z"
"http://numismatics.org/collection/1953.171.541","Bronze Coin of Julia Mamaea, Abydus. 1953.171.541","1953.171.541","","","","","Julia Mamaea","","","Asclepius","","Greek","","","","","","Bronze","Abydus","Coin","","","","","","Troas","","","","","","","Julia Mamaea bust r.","","Asclepius stg.","","","6","23.0","6.23","https://numismatics.org/collectionimages/19501999/1953/1953.171.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.541.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1949.98.75","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 1949.98.75","1949.98.75","","222","235","","Julia Mamaea","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA MAEA AVG","Female head r.","FELICITAS PVBLICA","Empress leaning on pedestal","","","","","","","","2022-09-01T04:08:16Z"
"http://numismatics.org/collection/1949.98.76","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 1949.98.76","1949.98.76","","222","235","","Julia Mamaea","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA MAEA AVG","Female head r.","FELICITAS PVBLICA","Empress leaning on pedestal","","","","","","","","2022-09-01T04:08:16Z"
"http://numismatics.org/collection/1949.98.343","Bronze Sestertius of Julia Mamaea. 1949.98.343","1949.98.343","","","","","Julia Mamaea","","","Fecunditas","Sestertius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IVLIA MAMAEA AVGVSTA","Bust dr. r.","FECUNDITAS AVGVSTAE/S - C","Fecunditas stg. l., r. hand on head of girl, l. holding cornucopiae.","","","11","30.0","20.66","","","2022-09-01T04:07:44Z"
"http://numismatics.org/collection/1954.18.106","Bronze Coin of Julia Mamaea, Byzantium. 1954.18.106","1954.18.106","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Byzantium","Coin","","","","","S -G. 1776/2","Thrace","","","","","","","Julia Mamaea head","","dolphin flanked by 2 fish","","","3","28.0","7.53","https://numismatics.org/collectionimages/19501999/1954/1954.18.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.106.rev.width175.jpg","2022-09-01T05:57:01Z"
"http://numismatics.org/collection/1954.229.51","Lead Aureus of Julia Mamaea. 1954.229.51","1954.229.51","","","","","Julia Mamaea","","","Felicitas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 197","","","","","","","IVLIA MAMAEA AVG","Bust diademed dr. r.","FELICITAS PVBLICA","Felicitas stg. l. holding caduceus in r. and leaning l. on column","","","","","","","","2022-09-01T06:01:53Z"
"http://numismatics.org/collection/1937.999.309","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1937.999.309","1937.999.309","","12","12","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3102","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Asclepios stg. l.","","","12","","12.76","","","2022-08-31T01:21:02Z"
"http://numismatics.org/collection/1938.104.100","Bronze Coin of Severus Alexander/Julia Mamaea, Nisibis, AD 222 - AD 235. 1938.104.100","1938.104.100","","222","235","","Severus Alexander||Julia Mamaea","","","","","Greek","","","","","","Bronze","Nisibis","Coin","","","","","NNM 85, 113","Mesopotamia","","","","","","","Confronted busts of Sev.Alex. and Julia Mamaea","","Turreted and veiled bust of City r. with Aries above, star behind and ear of wheat in front","","","","28.0","14.23","","","2022-08-31T01:21:27Z"
"http://numismatics.org/collection/1938.104.119","of Severus Alexander/Julia Mamaea, AD 222 - AD 235. 1938.104.119","1938.104.119","","222","235","","Severus Alexander||Julia Mamaea","","","Tyche","","Greek","","","","","","","","","","","","","","","","","","","","","confronted busts of Severus Alexander and Julia Mamaea.","","Tyche std. on rock.","","","12","26.0","11.11","","","2022-08-31T01:21:30Z"
"http://numismatics.org/collection/1938.104.84","Bronze Coin of Julia Mamaea, Antioch, AD 222 - AD 235. 1938.104.84","1938.104.84","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust dr. r.","","Tyche std. l., river god below","","","12","30.0","17.85","","","2022-08-31T01:21:48Z"
"http://numismatics.org/collection/1961.154.178","Bronze Coin of Julia Mamaea, Bostra. 1961.154.178","1961.154.178","","","","","Julia Mamaea","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1238","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Zeus Ammon bust r.","","","6","20.0","4.19","","","2022-09-01T07:47:04Z"
"http://numismatics.org/collection/1961.154.31","Bronze Coin of Julia Mamaea, Hierapolis Bambyce, AD 222 - AD 235. 1961.154.31","1961.154.31","","222","235","","Julia Mamaea","","","Cybele","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust diad. dr. r.","","Cybele std. r., two lions at feet","","","12","47.0","14.47","","","2022-09-01T07:47:28Z"
"http://numismatics.org/collection/1957.52.374","Bronze Coin of Julia Mamaea, Istrus. 1957.52.374","1957.52.374","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Istrus","Coin","","","","","P 520","Thrace","","","","","","","Julia Mamaea head","","eagle on dolphin","","","12","","7.1","","","2022-09-01T07:19:35Z"
"http://numismatics.org/collection/1961.154.103","Bronze Coin of Julia Mamaea, Paltus. 1961.154.103","1961.154.103","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Paltus","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust diad. r.","","Tyche std. l. within tetrastyle temple","","","12","24.0","10.74","","","2022-09-01T07:46:51Z"
"http://numismatics.org/collection/1961.180.6","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1961.180.6","1961.180.6","","222","235","","Julia Mamaea","","","Pan","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","","Bithynia","","","","","","","Julia Mamaea hd. r.","","Pan stg. l.","","","12","","9.21","","","2022-09-01T07:48:47Z"
"http://numismatics.org/collection/1975.999.23","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1975.999.23","1975.999.23","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4548||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Homonoia stg. l.","","","12","","15.04","","","2022-09-02T03:55:38Z"
"http://numismatics.org/collection/1974.26.4177","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 223 - AD 224. 1974.26.4177","1974.26.4177","","3","3","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4488||M 2903","Egypt","","","","","","IOV MAMAIAN MET STR SEB","Bust dr. bare r.","LGamma","Homonoia stg. l.","","","12","","12.46","","","2022-09-02T03:24:07Z"
"http://numismatics.org/collection/1974.26.4178","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1974.26.4178","1974.26.4178","","4","4","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4479||M 2926","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Dikaiosyne stg. l.","","","12","","11.49","","","2022-09-02T03:24:07Z"
"http://numismatics.org/collection/1974.26.4179","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1974.26.4179","1974.26.4179","","4","4","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4538||M 2939","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Eagle stg. l., head reverted","","","12","","14.26","","","2022-09-02T03:24:07Z"
"http://numismatics.org/collection/1974.26.4180","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1974.26.4180","1974.26.4180","","5","5","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4480||M 2955","Egypt","","","","","","IOVLI MAMEA SEB MET STRA*","Bust dr. bare r.","LEpsilon","Dikaiosyne stg. l.","","","12","","13.12","","","2022-09-02T03:24:08Z"
"http://numismatics.org/collection/1974.26.4181","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 227 - AD 228. 1974.26.4181","1974.26.4181","","7","7","","Julia Mamaea","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMEA SEBA MET STR","Busr diad. dr. r.","LZ","Helios and Selene busts conjoined r.","","","12","","11.99","","","2022-09-02T03:24:08Z"
"http://numismatics.org/collection/1974.26.4182","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1974.26.4182","1974.26.4182","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4465||M 3061","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Asclepios stg. l.","","","12","","11.94","","","2022-09-02T03:24:08Z"
"http://numismatics.org/collection/1974.26.4183","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1974.26.4183","1974.26.4183","","11","11","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4511||M 3078","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Sarapis bust r.","","","12","","10.04","","","2022-09-02T03:24:08Z"
"http://numismatics.org/collection/1974.26.4184","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1974.26.4184","1974.26.4184","","11","11","","Julia Mamaea","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4532||M 3050","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Zeus reclining l. over eagle in flight l.","","","12","","10.47","","","2022-09-02T03:24:08Z"
"http://numismatics.org/collection/1974.26.4185","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1974.26.4185","1974.26.4185","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4541||M 3087","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Eagle stg. r., head reverted","","","12","","11.17","","","2022-09-02T03:24:08Z"
"http://numismatics.org/collection/1974.26.4186","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1974.26.4186","1974.26.4186","","12","12","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4473||M 3098","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIB","Athena bust r.","","","12","","12.02","","","2022-09-02T03:24:09Z"
"http://numismatics.org/collection/1974.26.4187","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1974.26.4187","1974.26.4187","","12","12","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4477||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIB","Athena std. l.","","","12","","13.06","","","2022-09-02T03:24:09Z"
"http://numismatics.org/collection/1974.26.4188","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1974.26.4188","1974.26.4188","","12","12","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4493||M 3109","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Homonoia stg. l.","","","12","","14.81","","","2022-09-02T03:24:09Z"
"http://numismatics.org/collection/1974.26.4189","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1974.26.4189","1974.26.4189","","12","12","","Julia Mamaea","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4521||M 3076","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Tyche stg. l.","","","12","","11.85","","","2022-09-02T03:24:09Z"
"http://numismatics.org/collection/1974.26.4190","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1974.26.4190","1974.26.4190","","13","13","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4466||M 3139","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIGamma","Asclepios stg. l.","","","12","","13.61","","","2022-09-02T03:24:09Z"
"http://numismatics.org/collection/1974.26.4191","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1974.26.4191","1974.26.4191","","13","13","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4478||M 3136","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIGamma","Athena std. l.","","","12","","10.51","","","2022-09-02T03:24:09Z"
"http://numismatics.org/collection/1974.26.4192","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1974.26.4192","1974.26.4192","","13","13","","Julia Mamaea","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4484||M 3141","Egypt","","","","","","IOV MAMAIA SEB METE CEB K ST","Bust diad. dr. r.","LIGamma","Elpis stg. l.","","","12","","11.08","","","2022-09-02T03:24:10Z"
"http://numismatics.org/collection/1974.26.4193","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1974.26.4193","1974.26.4193","","13","13","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4494||M 3143","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Homonoia stg. l.","","","12","","12.44","","","2022-09-02T03:24:10Z"
"http://numismatics.org/collection/1974.26.4194","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1974.26.4194","1974.26.4194","","13","13","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4496||M 3154","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Homonoia stg. l.","","","12","","12.19","","","2022-09-02T03:24:10Z"
"http://numismatics.org/collection/1974.26.4195","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1974.26.4195","1974.26.4195","","13","13","","Julia Mamaea","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4523||M 3150","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIGamma","Tyche stg. l.","","","12","","11.55","","","2022-09-02T03:24:10Z"
"http://numismatics.org/collection/1974.26.4196","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1974.26.4196","1974.26.4196","","14","14","","Julia Mamaea","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4505||M 3179","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Nilus and Euthenia busts conjoined r.","","","12","","12.29","","","2022-09-02T03:24:10Z"
"http://numismatics.org/collection/1974.26.4197","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1974.26.4197","1974.26.4197","","14","14","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4542||M 3181","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","She-wolf suckling twins","","","12","","10.016","","","2022-09-02T03:24:10Z"
"http://numismatics.org/collection/1974.26.4198","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 221 - AD 235. 1974.26.4198","1974.26.4198","","221","235","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","","Asclepios stg. l.","","","12","","10.9","","","2022-09-02T03:24:11Z"
"http://numismatics.org/collection/1974.26.4199","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1974.26.4199","1974.26.4199","","10","10","","Julia Mamaea","","","Homonoia","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4548||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Homonoia stg. l.","","","12","","17.68","","","2022-09-02T03:24:11Z"
"http://numismatics.org/collection/1974.26.4200","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1974.26.4200","1974.26.4200","","10","10","","Julia Mamaea","","","Nilus","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust diad. dr. r.","LI","Nilus reclining l.","","","12","","21.19","","","2022-09-02T03:24:11Z"
"http://numismatics.org/collection/1974.276.5","Bronze Coin of Julia Mamaea, Metropolis. 1974.276.5","1974.276.5","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Julia Mamaea bust r.","","three military figures stg.","","","6","","18.06","https://numismatics.org/collectionimages/19501999/1974/1974.276.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.276.5.rev.width175.jpg","2022-09-02T03:39:28Z"
"http://numismatics.org/collection/1975.160.11","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 222 - AD 223. 1975.160.11","1975.160.11","","2","2","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMAIAN MET STR SEB","Bust diad. dr. r.","LB","Athena bust r.","","","12","","10.26","","","2022-09-02T03:45:43Z"
"http://numismatics.org/collection/1975.160.12","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1975.160.12","1975.160.12","","10","10","","Julia Mamaea","","","Elpis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4545||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Elpis stg. l.","","","12","","31.69","","","2022-09-02T03:45:43Z"
"http://numismatics.org/collection/1975.160.13","Bronze Drachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1975.160.13","1975.160.13","","10","10","","Julia Mamaea","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4560||M 3046","Egypt","","","","","","IOV MAMEA SEB MET SEB K STRA","Bust diad. dr. r.","LI","Eagle stg. r., head reverted","","","12","","31.68","","","2022-09-02T03:45:43Z"
