"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.2364","Gold 20 dollar of the United States, United States/California, 1853. 1980.109.2364","1980.109.2364","","1853","1853","","","the United States","","","","","20 dollar","North American","Counterfeit","","","","","Gold","","","","","United States||California","","","","Breen 7722||Friedberg USA.78","","","","","","","","","","","","","","","34.0","33.436","https://numismatics.org/collectionimages/19501999/1980/1980.109.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2364.rev.width175.jpg","2022-09-02T05:08:26Z"
"http://numismatics.org/collection/1987.148.19","Lead dime/10 cent of the United States, (counterfeit), 1853. 1987.148.19","1987.148.19","","1853","1853","","","the United States","","","","","dime||10 cent","North American","Counterfeit","Gobrecht, Christian","","","","Lead","(counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","","","","","","2022-09-20T03:42:43Z"
"http://numismatics.org/collection/1991.78.127","Silver dollar, New Orleans (La.), 1894. 1991.78.127","1991.78.127","","1894","1894","","","","","","","","dollar","North American","Counterfeit","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 5635","","","","","","","","******* E.PLURIBUS.UNUM ****** 1894","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","37.0","26.532","","","2022-09-20T04:21:44Z"
"http://numismatics.org/collection/1977.269.1","Lead 5 cent of the United States, Philadelphia, (counterfeit), 1970. 1977.269.1","1977.269.1","","1970","1970","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Counterfeit","Schlag, Felix","","","Struck","Lead","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | LIBERTY ★ (date) | FS [initials]","Jefferson bust left","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","","","","","2022-09-02T04:14:09Z"
"http://numismatics.org/collection/1992.4.12","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1858. 1992.4.12","1992.4.12","","1858","1858","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","Struck","Silver","Philadelphia, (counterfeit)","","","","United States","","","","Breen 2925cf","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","15.0","0.61","","","2022-09-20T06:10:22Z"
"http://numismatics.org/collection/1992.4.13","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1861. 1992.4.13","1992.4.13","","1861","1861","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","Struck","Silver","Philadelphia, (counterfeit)","","","","United States","","","","Breen 2933cf","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","6","15.0","0.69","","","2022-09-20T06:10:22Z"
"http://numismatics.org/collection/2012.19.1","Silver Counterfeit, Iran. 2012.19.1","2012.19.1","","","","","","","","Sasanian","","","","South Asian","Counterfeit","","","","","Silver","","","","","Iran","","","","","","","","","","","","","","","","","","3","28.0","3.539","","","2022-09-21T02:50:43Z"
"http://numismatics.org/collection/2012.19.2","Silver Counterfeit, Iran. 2012.19.2","2012.19.2","","","","","","","","Sasanian","","","","South Asian","Counterfeit","","","","","Silver","","","","","Iran","","","","","","","","","","","","","","","","","","3","29.0","2.979","","","2022-09-21T02:50:43Z"
"http://numismatics.org/collection/2012.49.22","Gold Counterfeit of Senones()Remi, Gaul. 2012.49.22","2012.49.22","","","","Senones()Remi","","","","","","","","Greek","Counterfeit","","","","","Gold","","","","","Gaul","","","","","","","","","","","","","Head of male figure to r.","[ ]ΛΡΣΑΛΩΝ","Hatted head of male figure to r.","","","12","17.5","5.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.22.rev.width175.jpg","2022-09-21T02:51:58Z"
"http://numismatics.org/collection/2012.49.36","Silver Counterfeit. 2012.49.36","2012.49.36","","","","","","","","","","","","Greek","Counterfeit","","","","","Silver","","","","","","","","","","","","","","","","","T[E]M?","Helmet to r.","","Altar? (Tripod?)","","","5","21.5","10.862","https://numismatics.org/collectionimages/20002049/2012/2012.49.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.36.rev.width175.jpg","2022-09-21T02:52:01Z"
"http://numismatics.org/collection/2012.49.37","Silver Counterfeit. 2012.49.37","2012.49.37","","","","","","","","","Victory","","","Greek","Counterfeit","","","","","Silver","","","","","","","","","","","","","","","","","","Hatted head facing.","","Seated winged figure to l., holding wreath (Victory?)","","","9","18.0","3.563","https://numismatics.org/collectionimages/20002049/2012/2012.49.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.37.rev.width175.jpg","2022-09-21T02:52:02Z"
"http://numismatics.org/collection/2012.49.38","Silve Counterfeit. 2012.49.38","2012.49.38","","","","","","","","","","","","Greek","Counterfeit","","","","","Silve","","","","","","","","","","","","","","","","","","Two animals fighting.","","Quartered square incuse.","","","1","29.2","16.119","https://numismatics.org/collectionimages/20002049/2012/2012.49.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.38.rev.width175.jpg","2022-09-21T02:52:02Z"
"http://numismatics.org/collection/2012.49.39","Silver Counterfeit. 2012.49.39","2012.49.39","","","","","","","","","Victory","","","Greek","Counterfeit","","","","","Silver","","","","","","","","","","","","","","","","","","Female head, 3/4 to l.","","Chariot to l. with winged figure above horses (Victory?).","","","6","30.0","18.797","https://numismatics.org/collectionimages/20002049/2012/2012.49.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.39.rev.width175.jpg","2022-09-21T02:52:02Z"
"http://numismatics.org/collection/2012.49.40","Silver Counterfeit. 2012.49.40","2012.49.40","","","","","","","","","","","","Greek","Counterfeit","","","","","Silver","","","","","","","","","","","","","","","","","","Head 3/4 to r.","","Square with pire.","","","6","16.5","13.31","https://numismatics.org/collectionimages/20002049/2012/2012.49.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.40.rev.width175.jpg","2022-09-21T02:52:02Z"
"http://numismatics.org/collection/2017.27.1","Copper 1/2 cent of Massachusetts, (counterfeit), 1787. 2017.27.1","2017.27.1","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Counterfeit","","","","Cast","Copper","(counterfeit)","","","","United States||Massachusetts","","","","Ryder 2-A.fake||Whitman 5910.fake","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","5.51","https://numismatics.org/collectionimages/20002049/2017/2017.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.27.1.rev.width175.jpg","2022-09-21T03:31:14Z"
"http://numismatics.org/collection/2007.42.21","Copper 1/2 dollar, United States, 1918. 2007.42.21","2007.42.21","","1918","1918","","","","","","","","1/2 dollar","North American","Counterfeit","","","","","Copper","","","","","United States","","","","KM,USA 142.fake","","","","","","","","in exergue: 1918","Liberty walking l., holding branch.","UNITED STATES OF AMERICA/ HALF DOLLAR/ E PLURIBUS/ UNUM","AN eagle standing., facing l., wings spread.","","","6","30.0","8.969","","","2022-09-21T02:37:03Z"
"http://numismatics.org/collection/2005.37.96","Copper cent of Massachusetts, United States/Massachusetts, 1787. 2005.37.96","2005.37.96","","1787","1787","","","Massachusetts","","","","","cent","North American","Counterfeit","Callender, Joseph","","","Struck","Copper","","","","","United States||Massachusetts","","","","","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.5","9.51","https://numismatics.org/collectionimages/20002049/2005/2005.37.96.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.96.rev.width175.jpg","2022-09-21T02:31:29Z"
"http://numismatics.org/collection/2020.4.1","Paper 2 dollar of Berkshire Bank, United States/Massachusetts, 1809. 2020.4.1","2020.4.1","","1809","1809","","","Berkshire Bank","","","","","2 dollar","North American","Counterfeit","","","","","Paper","","","","","United States||Massachusetts","","","","","","","","","","","","MASSACHUSETTS / The President Directors and Company of the / BERKSHIRE BANK promise to pay / or bearer on demand TWO DOLLARS / PITTSFIELD / TWO DOLLARS | 2 [in each corner] | TWO [12 times around inscription]","Inscription","[blank]","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.4.1.rev.width175.jpg","2022-09-21T03:38:46Z"
"http://numismatics.org/collection/2020.4.2","Paper 5 dollar of Berkshire Bank, United States/Massachusetts, 1806. 2020.4.2","2020.4.2","","1806","1806","","","Berkshire Bank","","","","","5 dollar","North American","Counterfeit","","","","","Paper","","","","","United States||Massachusetts","","","","","","","","","","","","FIVE DOLLARS / The President Directors and Company of the / BERKSHIRE BANK promise to pay / or bearer on demand FIVE DOLLARS / PITTSFIELD","Inscription","[blank]","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.4.2.rev.width175.jpg","2022-09-21T03:38:47Z"
"http://numismatics.org/collection/2020.4.3","Paper 10 dollar of Detroit Bank, United States/Michigan, 1806. 2020.4.3","2020.4.3","","1806","1806","","","Detroit Bank","","","","","10 dollar","North American","Counterfeit","","","","","Paper","","","","","United States||Michigan","","","","","","","","","","","","TEN DOLLARS / The President Directors and Company of the / DETROIT BANK promise to pay / or bearer on demande TEN DOLLARS / DETROIT | 10 [in each corner] | MICHIGAN","Inscription","[blank]","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.4.3.rev.width175.jpg","2022-09-21T03:38:47Z"
"http://numismatics.org/collection/2020.4.4","Paper 5 dollar of Detroit Bank, United States/Michigan, 1807. 2020.4.4","2020.4.4","","1807","1807","","","Detroit Bank","","","","","5 dollar","North American","Counterfeit","","","","","Paper","","","","","United States||Michigan","","","","","","","","","","","","FIVE DOLLARS / The President and Directors of the DETROIT / BANK promise to pay out of the Capital Stock and Funds thereof to or bearer on demand / FIVE DOLLARS and the Stockholders jointly / and severally guarantee the payment at their / OFFICE OF DISCOUNT and DEPOSIT at [hand-written] Providence R.I. | PATENT COPPER STEREOTYPE PLATE | FIVE DOLLARS","Inscription","[blank]","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.4.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.4.4.rev.width175.jpg","2022-09-21T03:38:47Z"
"http://numismatics.org/collection/2020.4.5","Paper 3 dollar of Vermont State Bank, United States/Vermont, 1807. 2020.4.5","2020.4.5","","1807","1807","","","Vermont State Bank","","","","","3 dollar","North American","Counterfeit","","","","","Paper","","","","","United States||Vermont","","","","","","","","","","","","3 | Three Dollars | The President and Directors of the / VERMONT STATE BANK / Promise / to pay the bearer, on demand, at their OFFICE of discount and deposit at / [hand-written] Woodstock THREE Dollars","Inscritption","[blank]","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.4.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.4.5.rev.width175.jpg","2022-09-21T03:38:47Z"
