"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1989.11.192","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1696. 1989.11.192","1989.11.192","","1696","1696","Christian V of Norway (Christian V of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Schon 38","","","","","","","","","","","","","","","","","2022-09-20T04:08:59Z"
"http://numismatics.org/collection/2004.9.1562","Silver 2 skilling, Denmark, 1779. 2004.9.1562","2004.9.1562","","1779","1779","","","","","","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","C 51","","","","","","","","","","","","","","","","","2022-09-21T01:50:04Z"
"http://numismatics.org/collection/1893.14.625","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1669. 1893.14.625","1893.14.625","","1669","1669","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 140","","","","","","","","","","","","","18.0","1.119","https://numismatics.org/collectionimages/00001899/1893/1893.14.625.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.625.rev.width175.jpg","2023-02-14T08:56:12Z"
"http://numismatics.org/collection/1988.7.29","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1800. 1988.7.29","1988.7.29","","1800","1800","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.501","","","2022-09-20T04:05:59Z"
"http://numismatics.org/collection/1988.7.30","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1800. 1988.7.30","1988.7.30","","1800","1800","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.602","","","2022-09-20T04:05:59Z"
"http://numismatics.org/collection/1988.7.31","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1807. 1988.7.31","1988.7.31","","1807","1807","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18B","","","","","","","","","","","","","19.0","1.466","","","2022-09-20T04:06:00Z"
"http://numismatics.org/collection/0000.999.37686","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1650. 0000.999.37686","0000.999.37686","","1650","1650","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 122","","","","","","","","","","","","","18.0","1.355","https://numismatics.org/collectionimages/00001899/0000/0000.999.37686.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37686.rev.width175.jpg","2022-10-06T05:34:34Z"
"http://numismatics.org/collection/0000.999.37690","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1714. 0000.999.37690","0000.999.37690","","1714","1714","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","1.172","https://numismatics.org/collectionimages/00001899/0000/0000.999.37690.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37690.rev.width175.jpg","2022-10-06T05:34:35Z"
"http://numismatics.org/collection/0000.999.37691","Silver 2 skilling of Frederick IV of Denmark, Denmark (Gluckstadt), 1715. 0000.999.37691","0000.999.37691","","1715","1715","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Gluckstadt","","","","Scandinavia","","","","Hede 59","","","","","","","","","","","","","15.0","0.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.37691.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37691.rev.width175.jpg","2022-10-06T05:34:35Z"
"http://numismatics.org/collection/0000.999.37795","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 0000.999.37795","0000.999.37795","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","9.233","https://numismatics.org/collectionimages/00001899/0000/0000.999.37795.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37795.rev.width175.jpg","2022-10-06T05:34:36Z"
"http://numismatics.org/collection/0000.999.37796","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 0000.999.37796","0000.999.37796","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.966","https://numismatics.org/collectionimages/00001899/0000/0000.999.37796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37796.rev.width175.jpg","2022-10-06T05:34:36Z"
"http://numismatics.org/collection/0000.999.51897","Billon 2 skilling of Christian III of Denmark, Denmark (Copenhagen), 1534 - 1559. 0000.999.51897","0000.999.51897","","1536","1536","Christian III of Denmark","","........................","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Billon","Copenhagen","","","","Scandinavia","","","","Schou Tavle 7:1(var)","","","","","","CRISTIANI:D:G:REX:DANIE:ET./N","frontal portrait (hips and up) of crowned king in (court) armour w/ scepter in left hand and sword (which obstructs legend) in right","+.MONETA.NOVA.HAFNIENSIS.36","3 shields:arms of Denmark, arms of Norway, and the Dannebrog| in between shields is "".D."", "".C."", and "".R."" |encircled by a ring of pearls","","","4","23.0","1.428","https://numismatics.org/collectionimages/00001899/0000/0000.999.51897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51897.rev.width175.jpg","2022-10-06T05:34:41Z"
"http://numismatics.org/collection/0000.999.52698","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 0000.999.52698","0000.999.52698","","1648","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151B||Kr pg.191:132||Sch 32,Tavle 17:124","","","","","","CHRI STIAN IIIID GDA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1648 (staff w/ hook)",".II./SKILI/NGDA/NSK","","","10","19.0","0.958","https://numismatics.org/collectionimages/00001899/0000/0000.999.52698.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52698.rev.width175.jpg","2022-10-06T05:34:43Z"
"http://numismatics.org/collection/1893.14.624","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1662. 1893.14.624","1893.14.624","","1662","1662","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 132","","","","","","","","","","","","","18.0","1.103","https://numismatics.org/collectionimages/00001899/1893/1893.14.624.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.624.rev.width175.jpg","2022-10-06T05:34:51Z"
"http://numismatics.org/collection/1893.14.626","Silver 2 skilling of Christian V of Denmark, Denmark (Copenhagen), 1677. 1893.14.626","1893.14.626","","1677","1677","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 74","","","","","","","","","","","","","19.0","1.192","https://numismatics.org/collectionimages/00001899/1893/1893.14.626.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.626.rev.width175.jpg","2022-10-06T05:34:52Z"
"http://numismatics.org/collection/1893.14.627","Silver 2 skilling of Christian V of Denmark, Denmark (Gluckstadt), 1694. 1893.14.627","1893.14.627","","1694","1694","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Gluckstadt","","","","Scandinavia","","","","Hede 129","","","","","","","","","","","","","18.0","0.952","https://numismatics.org/collectionimages/00001899/1893/1893.14.627.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.627.rev.width175.jpg","2022-10-06T05:34:52Z"
"http://numismatics.org/collection/1893.14.658","Silver 2 skilling of Frederick III of Norway (Frederick III of Denmark), Norway (Christiania), 1665. 1893.14.658","1893.14.658","","1665","1665","Frederick III of Norway (Frederick III of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Christiania","","","","Scandinavia","","","","Hede 70E||KM 30","","","","","","FRIDERIC.III D.G.DAN:","Norwegian lion","NOR.VAN.GOT.REX.1665",".II./SKILL/INGDA/NSK","","","","18.0","1.026","https://numismatics.org/collectionimages/00001899/1893/1893.14.658.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.658.rev.width175.jpg","2022-10-06T05:34:53Z"
"http://numismatics.org/collection/1893.14.664","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1893.14.664","1893.14.664","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","9.223","https://numismatics.org/collectionimages/00001899/1893/1893.14.664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.664.rev.width175.jpg","2022-10-06T05:34:53Z"
"http://numismatics.org/collection/1893.14.665","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1811. 1893.14.665","1893.14.665","","1811","1811","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.336","https://numismatics.org/collectionimages/00001899/1893/1893.14.665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.665.rev.width175.jpg","2022-10-06T05:34:54Z"
"http://numismatics.org/collection/1893.14.1167","Billon 2 skilling of Christian III of Denmark, Denmark (Copenhagen), 1534 - 1559. 1893.14.1167","1893.14.1167","","1536","1536","Christian III of Denmark","",".........................","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Billon","Copenhagen","","","","Scandinavia","","","","Schou Tavle 7:1(var)","","","","","","CRISTIANI:D:G:REX:DANIE:ET./N","frontal portrait (hips and up) of crowned king in (court) armour w/ scepter in left hand and sword (which obstructs legend) in right","+.MONETA.NOVA.HAFNIENSIS.36","3 shields:arms of Denmark, arms of Norway, and the Dannebrog| in between shields is "".D."", "".C."", and "".R."" |encircled by a ring of pearls","","","10","24.0","0.866","https://numismatics.org/collectionimages/00001899/1893/1893.14.1167.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1167.rev.width175.jpg","2022-10-06T05:34:57Z"
"http://numismatics.org/collection/1893.14.1168","Silver 2 skilling of Frederick II of Denmark, Denmark (Copenhagen), 1559 - 1588. 1893.14.1168","1893.14.1168","","1563","1563","Frederick II of Denmark","","..............................","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Schou 135(Tavle.9.1559;2 var)","","","","","","FRIDE RICVS Z.D.G. REX DANIE","crowned shield w/ 3 lions superimposed over a long cross|encircled by a ring of pearls","NORWEGIE.SLAVO.GOTOR.Q.REX+",".II. / SKILLI / NCKDA / NSKE / .63.","","","11","25.0","1.893","https://numismatics.org/collectionimages/00001899/1893/1893.14.1168.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1168.rev.width175.jpg","2022-10-06T05:34:57Z"
"http://numismatics.org/collection/1901.106.21","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1719. 1901.106.21","1901.106.21","","1719","1719","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","0.991","https://numismatics.org/collectionimages/19001949/1901/1901.106.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.106.21.rev.width175.jpg","2022-10-06T05:34:59Z"
"http://numismatics.org/collection/1908.206.1","Silver 2 skilling of Christian V of Denmark, Denmark (Copenhagen), 1677. 1908.206.1","1908.206.1","","1677","1677","Christian V of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 74","","","","","","","","","","","","","18.0","1.148","https://numismatics.org/collectionimages/19001949/1908/1908.206.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.206.1.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.206.5","Silver 2 skilling of Frederick III, Norway (Christiania), 1654. 1908.206.5","1908.206.5","","1654","1654","Frederick III","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Christiania","","","","Scandinavia","","","","Hede 70B||KM 30","","","","","",":FRIDERIC.III.DG.DAN","Norwegian lion","NOR.VAN.GOTO.REX.1654",".II./SKILLI/NGDA/NSK","","","","18.0","1.025","https://numismatics.org/collectionimages/19001949/1908/1908.206.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.206.5.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.219.2","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1908.219.2","1908.219.2","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.52","https://numismatics.org/collectionimages/19001949/1908/1908.219.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.219.2.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.219.3","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1908.219.3","1908.219.3","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.703","https://numismatics.org/collectionimages/19001949/1908/1908.219.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.219.3.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.219.4","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1908.219.4","1908.219.4","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","9.465","https://numismatics.org/collectionimages/19001949/1908/1908.219.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.219.4.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.219.5","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1908.219.5","1908.219.5","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.914","https://numismatics.org/collectionimages/19001949/1908/1908.219.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.219.5.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.219.6","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1908.219.6","1908.219.6","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.789","https://numismatics.org/collectionimages/19001949/1908/1908.219.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.219.6.rev.width175.jpg","2022-10-06T05:35:11Z"
"http://numismatics.org/collection/1908.219.7","Copper 2 skilling of Frederick VI, Norway (Kongsberg), 1810. 1908.219.7","1908.219.7","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Hede 5","","","","","","","","","","","","","30.0","8.366","https://numismatics.org/collectionimages/19001949/1908/1908.219.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.219.7.rev.width175.jpg","2022-10-06T05:35:12Z"
"http://numismatics.org/collection/1916.192.902","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1651. 1916.192.902","1916.192.902","","1651","1651","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 126","","","","","","","","","","","","","18.0","0.785","https://numismatics.org/collectionimages/19001949/1916/1916.192.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.902.rev.width175.jpg","2022-10-06T05:35:31Z"
"http://numismatics.org/collection/1916.192.903","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1655. 1916.192.903","1916.192.903","","1655","1655","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 130","","","","","","","","","","","","","18.0","0.705","https://numismatics.org/collectionimages/19001949/1916/1916.192.903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.903.rev.width175.jpg","2022-10-06T05:35:32Z"
"http://numismatics.org/collection/1916.192.904","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1660. 1916.192.904","1916.192.904","","1660","1660","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 132","","","","","","","","","","","","","18.0","1.111","https://numismatics.org/collectionimages/19001949/1916/1916.192.904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.904.rev.width175.jpg","2022-10-06T05:35:32Z"
"http://numismatics.org/collection/1916.192.905","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1664. 1916.192.905","1916.192.905","","1664","1664","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 133","","","","","","","","","","","","","18.0","1.065","https://numismatics.org/collectionimages/19001949/1916/1916.192.905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.905.rev.width175.jpg","2022-10-06T05:35:32Z"
"http://numismatics.org/collection/1916.192.1330","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1916.192.1330","1916.192.1330","","1603","1603","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79A||Kr pg.191:16||Sch 19,Tavle 12:13","","","","","","CHRIS TIANVS IIIIDG DANI","crowned arms on long cross that obstructs legend","NORWEGVANDAGOTHORQREX(clover)","+II+/SKILLI/NCK+DA/NSKE/1603","","","12","25.0","1.72","https://numismatics.org/collectionimages/19001949/1916/1916.192.1330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1330.rev.width175.jpg","2022-10-06T05:35:35Z"
"http://numismatics.org/collection/1921.83.10","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1688. 1921.83.10","1921.83.10","","1688","1688","Christian V of Norway (Christian V of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 71","","","","","","","crowned double C (single V) monogram",".II.SKILLING.DANSKE.+","crowned arms on shield dividing 16 and 88","","","","18.0","1.053","https://numismatics.org/collectionimages/19001949/1921/1921.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.83.10.rev.width175.jpg","2022-10-06T05:35:45Z"
"http://numismatics.org/collection/1921.83.11","Silver 2 skilling of Christian V, Norway (Kongsberg), 1691. 1921.83.11","1921.83.11","","1691","1691","Christian V","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 76","","","","","","","crowned double C5 monogram cypher",".II.SKILLING.DANSKE.1691","Norwegian lion encircled by a ring of pearls","","","","18.0","1.05","https://numismatics.org/collectionimages/19001949/1921/1921.83.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.83.11.rev.width175.jpg","2022-10-06T05:35:46Z"
"http://numismatics.org/collection/1927.73.6","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1927.73.6","1927.73.6","","1642","1642","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 16||KM 20","","","","","","CHRISTIAN4DGDNR.","Norwegian lion","",".II./SKILLIN/G:DANS/16+44/....","","","","15.0","0.533","https://numismatics.org/collectionimages/19001949/1927/1927.73.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.73.6.rev.width175.jpg","2022-10-06T05:36:00Z"
"http://numismatics.org/collection/1932.999.731","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1668. 1932.999.731","1932.999.731","","1668","1668","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 140","","","","","","","","","","","","","18.0","0.978","https://numismatics.org/collectionimages/19001949/1932/1932.999.731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.731.rev.width175.jpg","2022-10-06T05:36:18Z"
"http://numismatics.org/collection/1934.34.12","Silver 2 skilling of Frederick III of Denmark, Denmark (Copenhagen), 1649. 1934.34.12","1934.34.12","","1649","1649","Frederick III of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 122","","","","","","","","","","","","","18.0","0.989","https://numismatics.org/collectionimages/19001949/1934/1934.34.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.34.12.rev.width175.jpg","2022-10-06T05:36:26Z"
"http://numismatics.org/collection/1934.34.13","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1688. 1934.34.13","1934.34.13","","1688","1688","Christian V of Norway (Christian V of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 76","","","","","","","crowned double CG monogram cypher",".II.SKILLING.DANSKE.1688 X","Norwegian lion","","","","18.0","1.049","https://numismatics.org/collectionimages/19001949/1934/1934.34.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.34.13.rev.width175.jpg","2022-10-06T05:36:26Z"
"http://numismatics.org/collection/1934.62.48","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1712. 1934.62.48","1934.62.48","","1712","1712","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","0.942","https://numismatics.org/collectionimages/19001949/1934/1934.62.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.62.48.rev.width175.jpg","2022-10-06T05:36:28Z"
"http://numismatics.org/collection/1935.44.20","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1935.44.20","1935.44.20","","1618","1618","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79C||Kr pg.191:16||Sch 102,Tavle 13:132","","","","","","CHRI STIAN 4DG DAN","crowned arms on long cross that obstructs legend","NOR VAND GOTO REX 1618 (clover)",".II./SKILI/NGDAN/SKE","","","3","22.0","1.408","https://numismatics.org/collectionimages/19001949/1935/1935.44.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.44.20.rev.width175.jpg","2022-10-06T05:36:38Z"
"http://numismatics.org/collection/1936.90.6","Silver 2 skilling of Frederick IV of Denmark, Denmark (Copenhagen), 1716. 1936.90.6","1936.90.6","","1716","1716","Frederick IV of Denmark","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 44","","","","","","","","","","","","","18.0","1.012","https://numismatics.org/collectionimages/19001949/1936/1936.90.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.90.6.rev.width175.jpg","2022-10-06T05:36:46Z"
"http://numismatics.org/collection/1939.100.167","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.167","1939.100.167","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 17||KM 24","","","","","","CHRISTIAN.IIII.D:G.DAN:","Norwegian lion","+NOR.VAN.GOTO.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","19.0","1.12","https://numismatics.org/collectionimages/19001949/1939/1939.100.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.167.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.168","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.168","1939.100.168","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 17||KM 24","","","","","","CHRISTIAN.IIII.D:G.DAN:","Norwegian lion","+NOR.VAN.GOTO.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","19.0","1.191","https://numismatics.org/collectionimages/19001949/1939/1939.100.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.168.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.170","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.170","1939.100.170","","1642","1642","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 16||KM 20","","","","","","CHRISTIAN4DGDNR.","Norwegian lion","",".II./SKILLIN/G:DANS/16+44/....","","","","15.0","0.552","https://numismatics.org/collectionimages/19001949/1939/1939.100.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.170.rev.width175.jpg","2022-10-06T05:37:28Z"
