"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15105","Bronze Coin, Olbia. 1944.100.15105","1944.100.15105","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","head","","dolphin","","","12","","4.17","","","2022-08-31T03:01:55Z"
"http://numismatics.org/collection/1944.100.15106","Bronze Coin, Olbia, 330 BC - 322 BC. 1944.100.15106","1944.100.15106","","-330","-322","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.62||Vin Kar.VDI.1982.4.Pl.4.7","Thrace","","","","","","","Demeter l. wearing wreath of corn","OLBIO","Eagle l. on dolphin","","","9","13.0","2.3","","","2022-08-31T03:01:55Z"
"http://numismatics.org/collection/1944.100.15107","Bronze Coin, Olbia, 330 BC - 322 BC. 1944.100.15107","1944.100.15107","","-330","-322","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Vin Kar.VDI.1982.Pl.4.7:Kar.Olbia.p.62","Thrace","","","","","","","Demeter l. wearing wreath of corn","OLBIO","Eagle l. on dolphin","","","6","15.0","2.63","","","2022-08-31T03:01:55Z"
"http://numismatics.org/collection/1944.100.15108","Bronze Coin, Olbia, 330 BC - 322 BC. 1944.100.15108","1944.100.15108","","-330","-322","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.62||Vin Kar.VDI.1982.Pl.4.7","Thrace","","","","","","","Demeter l. wearing wreath of corn","OLBIO","Eagle l. on dolphin","","","9","13.0","2.31","","","2022-08-31T03:01:55Z"
"http://numismatics.org/collection/1944.100.15112","Bronze Coin, Olbia. 1944.100.15112","1944.100.15112","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","head, bearded","","spear","","","12","","5.49","","","2022-08-31T03:01:56Z"
"http://numismatics.org/collection/1944.100.15113","Bronze Coin, Olbia, 75 BC - 70 BC. 1944.100.15113","1944.100.15113","","-75","-70","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olb.Pl.7,12.p.103.104||SNGBS 677 679.680","Thrace","","","","","","","Zeus head laureate right","OLBI[OPO] L[IT]E[ON]","Sceptre","","","","","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.15113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15113.rev.width175.jpg","2022-08-31T03:01:57Z"
"http://numismatics.org/collection/1944.100.15114","Bronze Coin, Olbia. 1944.100.15114","1944.100.15114","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","head, helmeted","","owl","","","10","","2.12","","","2022-08-31T03:01:57Z"
"http://numismatics.org/collection/1944.100.15115","Bronze Coin, Olbia. 1944.100.15115","1944.100.15115","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","head, helmeted","","owl","","","4","","1.75","","","2022-08-31T03:01:57Z"
"http://numismatics.org/collection/1944.100.15116","Bronze Coin, Olbia. 1944.100.15116","1944.100.15116","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","head, helmeted","","owl","","","","","1.46","","","2022-08-31T03:01:57Z"
"http://numismatics.org/collection/1944.100.15117","Bronze Coin, Olbia. 1944.100.15117","1944.100.15117","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","head, helmeted","","owl","","","","","2.09","","","2022-08-31T03:01:58Z"
"http://numismatics.org/collection/1944.100.15118","Bronze Coin, Olbia, 235 BC. 1944.100.15118","1944.100.15118","","-235","-235","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karysh Olbia.p.87||Vin Kr.87,12","Thrace","","","","","","","Demeter head, veiled","OLBIO","grain ear","","","3","","3.45","","","2022-08-31T03:01:58Z"
"http://numismatics.org/collection/1944.100.15119","Bronze Coin, Olbia, 350 BC - 235 BC. 1944.100.15119","1944.100.15119","","-350","-235","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olb.p.87||Vin Kr.87.12","Thrace","","","","","","","Demeter veiled r.","OLBIO","Cornear","","","3","15.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.15119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15119.rev.width175.jpg","2022-08-31T03:01:58Z"
"http://numismatics.org/collection/1944.100.15120","Bronze Coin, Olbia. 1944.100.15120","1944.100.15120","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","4.45","","","2022-08-31T03:01:59Z"
"http://numismatics.org/collection/1944.100.15121","Bronze Coin, Olbia. 1944.100.15121","1944.100.15121","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","5.72","","","2022-08-31T03:01:59Z"
"http://numismatics.org/collection/1944.100.15122","Bronze Coin, Olbia. 1944.100.15122","1944.100.15122","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","3.86","","","2022-08-31T03:02:00Z"
"http://numismatics.org/collection/1944.100.15123","Bronze Coin, Olbia. 1944.100.15123","1944.100.15123","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","5.65","","","2022-08-31T03:02:00Z"
"http://numismatics.org/collection/1944.100.15124","Bronze Coin, Olbia. 1944.100.15124","1944.100.15124","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","eagle","","","12","","3.92","","","2022-08-31T03:02:00Z"
"http://numismatics.org/collection/1944.100.15125","Bronze Coin, Olbia. 1944.100.15125","1944.100.15125","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","4.25","","","2022-08-31T03:02:00Z"
"http://numismatics.org/collection/1944.100.15126","Bronze Coin, Olbia. 1944.100.15126","1944.100.15126","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","5.15","","","2022-08-31T03:02:00Z"
"http://numismatics.org/collection/1944.100.15127","Bronze Coin, Olbia. 1944.100.15127","1944.100.15127","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","2.5","","","2022-08-31T03:02:01Z"
"http://numismatics.org/collection/1944.100.15128","Bronze Coin, Olbia. 1944.100.15128","1944.100.15128","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","4.11","","","2022-08-31T03:02:01Z"
"http://numismatics.org/collection/1944.100.15129","Silver Drachm, Olbia, 175 BC - 150 BC. 1944.100.15129","1944.100.15129","","-175","-150","","","","","Apollo","Drachm","Greek","","","","","","Silver","Olbia","Coin","","","","","Karyshkovski p.97-100.Tab.5,14","Thrace","","","","","","","Apollo laur.r.","OΛBI ""Alpha""-l.; ""Sigma""-r.","Lyre","","","12","16.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.15129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15129.rev.width175.jpg","2022-08-31T03:02:01Z"
"http://numismatics.org/collection/1944.100.15130","Silver Drachm, Olbia, 175 BC - 150 BC. 1944.100.15130","1944.100.15130","","-175","-150","","","","","Apollo","Drachm","Greek","","","","","","Silver","Olbia","Coin","","","","","Karyshkovski p.97-100.Tab.5.2||SNG BS 618","Thrace","","","","","","","Apollo head r.","OLBI ""Pi-Upsilon"" l.; ""Alpha-Epsilon"",right","Lyre","","","12","17.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.15130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15130.rev.width175.jpg","2022-08-31T03:02:01Z"
"http://numismatics.org/collection/1944.100.15131","Silver drachm, Olbia. 1944.100.15131","1944.100.15131","","","","","","","","Apollo","drachm","Greek","","","","","","Silver","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.15131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15131.rev.width175.jpg","2022-08-31T03:02:02Z"
"http://numismatics.org/collection/1944.100.15132","Bronze Coin, Olbia. 1944.100.15132","1944.100.15132","","","","","","","","Athena","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Athena head","","shield and spear","","","12","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.15132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15132.rev.width175.jpg","2022-08-31T03:02:02Z"
"http://numismatics.org/collection/1944.100.15133","Bronze Coin, Olbia. 1944.100.15133","1944.100.15133","","","","","","","","Athena","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Athena head","","shield and spear","","","2","","2.24","","","2022-08-31T03:02:02Z"
"http://numismatics.org/collection/1944.100.15134","Bronze Coin, Olbia. 1944.100.15134","1944.100.15134","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","bull","","eagle","","","12","","4.64","","","2022-08-31T03:02:02Z"
"http://numismatics.org/collection/1944.100.15135","Bronze Coin, Olbia. 1944.100.15135","1944.100.15135","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","10","","6.77","","","2022-08-31T03:02:02Z"
"http://numismatics.org/collection/1944.100.15136","Bronze Coin, Olbia. 1944.100.15136","1944.100.15136","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","12","","5.3","","","2022-08-31T03:02:03Z"
"http://numismatics.org/collection/1944.100.15137","Bronze Coin, Olbia. 1944.100.15137","1944.100.15137","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","4","","7.45","","","2022-08-31T03:02:03Z"
"http://numismatics.org/collection/1944.100.15138","Bronze Coin, Olbia. 1944.100.15138","1944.100.15138","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","4","","5.08","","","2022-08-31T03:02:03Z"
"http://numismatics.org/collection/1944.100.15139","Bronze Coin, Olbia. 1944.100.15139","1944.100.15139","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","6","","7.77","","","2022-08-31T03:02:03Z"
"http://numismatics.org/collection/1944.100.15140","Bronze Coin, Olbia. 1944.100.15140","1944.100.15140","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","6","","8.58","","","2022-08-31T03:02:04Z"
"http://numismatics.org/collection/1944.100.15141","Bronze Coin, Olbia. 1944.100.15141","1944.100.15141","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","uncertain","","uncertain","","","","","8.72","","","2022-08-31T03:02:04Z"
"http://numismatics.org/collection/1944.100.15142","Bronze Coin, Olbia. 1944.100.15142","1944.100.15142","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","7","","7.99","","","2022-08-31T03:02:04Z"
"http://numismatics.org/collection/1944.100.15143","Bronze Coin, Olbia. 1944.100.15143","1944.100.15143","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","9","","4.61","","","2022-08-31T03:02:04Z"
"http://numismatics.org/collection/1944.100.15144","Bronze Coin, Olbia. 1944.100.15144","1944.100.15144","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","uncertain","","","","","4.08","","","2022-08-31T03:02:05Z"
"http://numismatics.org/collection/1944.100.15145","Bronze Coin, Olbia. 1944.100.15145","1944.100.15145","","","","","","","","Zeus||Tyche","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male figure, (Zeus) std., holding spear","","Tyche stg.","","","12","","3.56","","","2022-08-31T03:02:05Z"
"http://numismatics.org/collection/1944.100.15146","Bronze Coin of Augustus, Olbia, 44 BC - AD 14. 1944.100.15146","1944.100.15146","","-44","14","","Augustus","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Augustus head","","shield","","","10","","2.92","","","2022-08-31T03:02:05Z"
"http://numismatics.org/collection/1944.100.15147","Bronze Coin of Septimius Severus, Olbia, AD 193 - AD 211. 1944.100.15147","1944.100.15147","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sept. Severus","","Zyche stg.","","","6","","7.06","","","2022-08-31T03:02:05Z"
"http://numismatics.org/collection/1944.100.15148","Bronze Coin of Septimius Severus, Olbia, AD 193 - AD 211. 1944.100.15148","1944.100.15148","","193","211","","Septimius Severus","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sept. Severus","","Zeus std.","","","6","","6.16","","","2022-08-31T03:02:05Z"
"http://numismatics.org/collection/1944.100.15149","Bronze Coin of Caracalla, Olbia, AD 211 - AD 217. 1944.100.15149","1944.100.15149","","211","217","","Caracalla","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Carcalla Head","","Zeus std.","","","6","","7.02","","","2022-08-31T03:02:06Z"
"http://numismatics.org/collection/1944.100.15150","Bronze Coin of Geta, Olbia, AD 211 - AD 212. 1944.100.15150","1944.100.15150","","211","212","","Geta","","","Tyche","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Geta head","","Tyche stg.","","","1","","3.16","","","2022-08-31T03:02:06Z"
"http://numismatics.org/collection/1944.100.15151","Bronze Coin of Geta, Olbia, AD 211 - AD 212. 1944.100.15151","1944.100.15151","","211","212","","Geta","","","Tyche","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Geta head","","Tyche stg.","","","2","","3.2","","","2022-08-31T03:02:06Z"
"http://numismatics.org/collection/1944.100.15152","Bronze Coin of Severus Alexander, Olbia. 1944.100.15152","1944.100.15152","","","","","Severus Alexander","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","eagle","","","6","","8.03","","","2022-08-31T03:02:06Z"
"http://numismatics.org/collection/1944.100.15153","Bronze Coin of Severus Alexander, Olbia. 1944.100.15153","1944.100.15153","","","","","Severus Alexander","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","eagle","","","6","","7.37","","","2022-08-31T03:02:07Z"
"http://numismatics.org/collection/1944.100.15154","Bronze Coin of Severus Alexander, Olbia. 1944.100.15154","1944.100.15154","","","","","Severus Alexander","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","eagle","","","5","","6.23","","","2022-08-31T03:02:07Z"
"http://numismatics.org/collection/1944.100.15155","Bronze Coin of Severus Alexander, Olbia. 1944.100.15155","1944.100.15155","","","","","Severus Alexander","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","bull","","","3","","3.91","","","2022-08-31T03:02:07Z"
"http://numismatics.org/collection/1944.100.15156","Bronze Coin of Severus Alexander, Olbia. 1944.100.15156","1944.100.15156","","","","","Severus Alexander","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","bull","","","3","","3.96","","","2022-08-31T03:02:07Z"
"http://numismatics.org/collection/1944.100.15157","Bronze Coin of Severus Alexander, Olbia. 1944.100.15157","1944.100.15157","","","","","Severus Alexander","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","","","","12","","3.13","","","2022-08-31T03:02:07Z"
"http://numismatics.org/collection/1944.100.15158","Bronze Coin of Severus Alexander, Olbia. 1944.100.15158","1944.100.15158","","","","","Severus Alexander","","","Tyche","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Sev. Alexander head","","Tyche stg.","","","6","","6.18","","","2022-08-31T03:02:08Z"
"http://numismatics.org/collection/1944.100.15159","Bronze Coin, Olbia. 1944.100.15159","1944.100.15159","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Sarmatia","","","","","","","head, veiled","","biga","","","12","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.15159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15159.rev.width175.jpg","2022-08-31T03:02:08Z"
"http://numismatics.org/collection/1944.100.15229","Gold stater of Pharzoios, Olbia, AD 50 - AD 75. 1944.100.15229","1944.100.15229","","50","75","","Pharzoios","","","","stater","Greek","","","","","","Gold","Olbia","Coin","","","","","","Sarmatia","","","","","","","Diademed head with moustache right ΠΑ","BAΣIΛEΩ[Σ] ΦAPZOIO[Y] OΛ ΠΑ","Eagle with spread wings standing right on tamga OΛ","","","12","21.0","8.46","","","2022-08-31T03:02:24Z"
"http://numismatics.org/collection/1944.100.14436","Bronze Coin, Olbia, 500 BC - 400 BC. 1944.100.14436","1944.100.14436","","-500","-400","","","","","","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar Fig.4,7||SNG BS,PL XIV,375","Thrace","","","","","","","in the shape of dolphin","A P I X O","","","","","42.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.14436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14436.rev.width175.jpg","2022-08-31T02:58:40Z"
"http://numismatics.org/collection/1944.100.14437","Bronze Coin, Olbia, 500 BC - 400 BC. 1944.100.14437","1944.100.14437","","-500","-400","","","","","","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh p.36-37.(end of VIth-beg. of IV century B.C. ); Anohin.p.10 (third quarter of VI-end of the IV cent B.C.)","Thrace","","","","","","","","A P I X (O)","","","","","41.0","3.11","","","2022-08-31T02:58:41Z"
"http://numismatics.org/collection/1944.100.14438","Bronze dolphin, Olbia, 500 BC - 400 BC. 1944.100.14438","1944.100.14438","","-500","-400","","","","","","dolphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh Fig.4,13;SNG BS.373","Thrace","","","","","","","","ΘΥ","","","","","25.0","1.74","","","2022-08-31T02:58:41Z"
"http://numismatics.org/collection/1944.100.14439","Bronze delphin, Olbia, 500 BC - 400 BC. 1944.100.14439","1944.100.14439","","-500","-400","","","","","","delphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh p.36,37;Anohin.23;SNG BS,373","Thrace","","","","","","","","ΘΥ","","","","","18.0","1.17","","","2022-08-31T02:58:41Z"
"http://numismatics.org/collection/1944.100.14440","Bronze dolphin, Olbia, 500 BC - 400 BC. 1944.100.14440","1944.100.14440","","-500","-400","","","","","","dolphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Anohin 23||Karysh p.36,37","Thrace","","","","","","","","ΘΥ","","","","","25.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.14440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14440.rev.width175.jpg","2022-08-31T02:58:42Z"
"http://numismatics.org/collection/1944.100.14441","Bronze dolphin, Olbia, 500 BC - 400 BC. 1944.100.14441","1944.100.14441","","-500","-400","","","","","","dolphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar p.36.37;SNG BS.364","Thrace","","","","","","","","","","","","","19.0","1.02","","","2022-08-31T02:58:42Z"
"http://numismatics.org/collection/1944.100.14442","Bronze dolphin, Olbia, 500 BC - 400 BC. 1944.100.14442","1944.100.14442","","-500","-400","","","","","","dolphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karyshkovski Fig.4,8","Thrace","","","","","","","","","","","","","2.0","1.807","","","2022-08-31T02:58:42Z"
"http://numismatics.org/collection/1944.100.14443","Bronze delphin, Olbia, 500 BC - 400 BC. 1944.100.14443","1944.100.14443","","-500","-400","","","","","","delphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh p.36;37; Anohin.23;SNG BS.373","Thrace","","","","","","","","","","","","","31.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.14443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14443.rev.width175.jpg","2022-08-31T02:58:42Z"
"http://numismatics.org/collection/1944.100.14444","Bronze Coin, Olbia. 1944.100.14444","1944.100.14444","","","","","","","","","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","dolphin","","","","","","","0.49","","","2022-08-31T02:58:42Z"
"http://numismatics.org/collection/1944.100.14445","Bronze Hemitetartemorion, Olbia, 435 BC - 420 BC. 1944.100.14445","1944.100.14445","","-435","-420","","","","","Gorgon","Hemitetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Gr.II.3.Pl.VII.10-12; Anohin,13,14","Thrace","","","","","","","Gorgoneion","APIX","wheel, 8 spoked","","","","28.0","11.67","","","2022-08-31T02:58:43Z"
"http://numismatics.org/collection/1944.100.14446","Bronze Coin, Olbia, 350 BC - 330 BC. 1944.100.14446","1944.100.14446","","-350","-330","","","","","Demeter","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Anohin 70-71||Kar PODU,7(1959).p.66-67.Pl.IX.36||Karyshkovski Olbia.p.58;SNGBS.393","Thrace","","","","","","","Demeter head facing, wearing necklace and ears of corn in hair","OLBIH reversed","Sea-eagle upon dolphin; beneath,corn-ear","","","12","68.0","109.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.14446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14446.rev.width175.jpg","2022-08-31T02:58:43Z"
"http://numismatics.org/collection/1944.100.14447","Bronze Coin, Olbia, 350 BC - 330 BC. 1944.100.14447","1944.100.14447","","-350","-330","","","","","","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.Pl.VIII.23;Kar.Olbia.p.58","Thrace","","","","","","","Demetr head facing, wearing necklace and ears of corn in hair.","OLBIH reversed","Sea-eagle l. head reversed, on dolphin.","","","12","68.0","106.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.14447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14447.rev.width175.jpg","2022-08-31T02:58:43Z"
"http://numismatics.org/collection/1944.100.14448","Bronze Coin, Olbia, 350 BC - 330 BC. 1944.100.14448","1944.100.14448","","-350","-330","","","","","Demeter","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.Pl.VIII,IX;Kar.Olvia.p.58","Thrace","","","","","","","Demeter head facing wearing necklace and ears of corn in hair.","OLBIH","Eagle on dolphin l. head reversed, below star and ""delta""","","","12","68.0","111.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.14448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14448.rev.width175.jpg","2022-08-31T02:58:43Z"
"http://numismatics.org/collection/1944.100.14449","Bronze Coin, Olbia, 350 BC - 330 BC. 1944.100.14449","1944.100.14449","","-350","-330","","","","","Demeter","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Pl.IX.32.33;","Thrace","","","","","","Kar.p.58","Demeter head facing wearing necklace and ears of corn.","OLBIH","Eagle on dolphin l., below - E -","","","12","62.0","83.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.14449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14449.rev.width175.jpg","2022-08-31T02:58:43Z"
"http://numismatics.org/collection/1944.100.14450","Bronze Obol, Olbia, 435 BC - 420 BC. 1944.100.14450","1944.100.14450","","-435","-420","","","","","Gorgon","Obol","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Anohin 12||Kar p.44||SNG BS 379-384","Thrace","","","","","","","Gorgoneion","APIX","Eagle in flight r., on dolphin","","","2","69.0","103.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.14450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14450.rev.width175.jpg","2022-08-31T02:58:44Z"
"http://numismatics.org/collection/1944.100.14451","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1944.100.14451","1944.100.14451","","-404","-394","","","","","Gorgon","Tetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Gr.3.p.67.Pl.VII,13","Thrace","","","","","","","Gorgoneion","OLBI","Eagle l. on dolphin","","","12","37.0","20.29","","","2022-08-31T02:58:44Z"
"http://numismatics.org/collection/1944.100.14452","Bronze Coin, Olbia, 404 BC - 394 BC. 1944.100.14452","1944.100.14452","","-404","-394","","","","","Gorgon","","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Gr.3.p.67","Thrace","","","","","","","Gorgoneion","OLBI","Eagle on dolphin l.","","","12","36.0","19.08","","","2022-08-31T02:58:44Z"
"http://numismatics.org/collection/1944.100.14453","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1944.100.14453","1944.100.14453","","-404","-394","","","","","Gorgon","Tetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.gr.3.p.67.","Thrace","","","","","","","Gorgoneeion","OLBI","Eagle on dolphin l.","","","12","36.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.14453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14453.rev.width175.jpg","2022-08-31T02:58:44Z"
"http://numismatics.org/collection/1944.100.14454","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1944.100.14454","1944.100.14454","","-404","-394","","","","","Gorgon","Tetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Gr.3.p.67","Thrace","","","","","","","Gorgoneion","OLBI","Eagle on dolphin l.","","","12","38.0","19.06","","","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.14455","Bronze Tetartemorion, Olbia, 435 BC - 420 BC. 1944.100.14455","1944.100.14455","","-435","-420","","","","","Gorgon","Tetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Anohin,13,14||Kar PODU.7.1959.p.67.Pl.VII.8.9.Gr.II.2","Thrace","","","","","","","Gorgoneion","APIX","Wheel, 4 spoked","","","","41.0","27.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.14455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14455.rev.width175.jpg","2022-08-31T02:58:45Z"
