"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2086","Bronze Quincussis of Frentani, Larinum. 1944.100.2086","1944.100.2086","","","","","","","Frentani","","","","Quincussis","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.131","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.rev.width175.jpg","2024-05-12T03:46:49Z"
"http://numismatics.org/collection/1944.100.2087","Bronze Quincussis of Frentani, Larinum. 1944.100.2087","1944.100.2087","","","","","","","Frentani","","","","Quincussis","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.132","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","9","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.2087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2087.rev.width175.jpg","2024-05-12T03:47:01Z"
"http://numismatics.org/collection/1944.100.2088","Bronze Quincussis of Frentani, Larinum. 1944.100.2088","1944.100.2088","","","","","","","Frentani","","","","Quincussis","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.133","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2088.rev.width175.jpg","2024-05-12T03:47:12Z"
"http://numismatics.org/collection/1944.100.37011","Silver Stater, Corinth, 386 BCE–307 BCE. 1944.100.37011","1944.100.37011","","-386","-307","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corinth","","","Corinthia","","","","Ravel.1056","","","","","","","","Koppa","pegasus","","Athena head","","","3","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.37011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37011.rev.width175.jpg","2024-05-13T01:12:33Z"
"http://numismatics.org/collection/1944.100.37012","Silver Stater, Corinth, 386 BCE–307 BCE. 1944.100.37012","1944.100.37012","","-386","-307","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corinth","","","Corinthia","","","","Ravel.1056","","","","","","","","Koppa","pegasus","","Athena head","","","7","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.37012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37012.rev.width175.jpg","2024-05-13T01:12:33Z"
"http://numismatics.org/collection/1944.100.37013","Silver Stater, Corinth, 386 BCE–307 BCE. 1944.100.37013","1944.100.37013","","-386","-307","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Corinth","","","Corinthia","","","","Ravel.1056","","","","","","","","Koppa","pegasus","","Athena head","","","10","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.37013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37013.rev.width175.jpg","2024-05-13T01:12:34Z"
"http://numismatics.org/collection/1944.100.14299","Bronze Coin of Nero, Macedon. 1944.100.14299","1944.100.14299","","","","Nero","","","Roman Empire","Julio-Claudian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","emperor's head","","Ares stg. l.","","","2","","21.39","","","2024-05-12T02:22:09Z"
"http://numismatics.org/collection/1944.100.14303","Bronze Coin of Vespasian, Macedon, 69–79. 1944.100.14303","1944.100.14303","","69","79","Vespasian","","","Roman Empire","Flavian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","Gaebler.247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Vespasian head","","Ares stg. l.","","","6","","13.64","","","2024-05-12T02:22:14Z"
"http://numismatics.org/collection/1944.100.16378","Bronze Coin of Geta, Nicopolis ad Nestum, 211–212. 1944.100.16378","1944.100.16378","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Nicopolis ad Nestum","","","Inland Cities of Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta head","","Ares stg., in military dress","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.16378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16378.rev.width175.jpg","2024-05-12T02:50:10Z"
"http://numismatics.org/collection/1944.100.17377","Bronze Coin, Phalanna. 1944.100.17377","1944.100.17377","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","6","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.17377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17377.rev.width175.jpg","2024-05-12T03:01:48Z"
"http://numismatics.org/collection/1944.100.17378","Bronze Coin, Phalanna. 1944.100.17378","1944.100.17378","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17378.rev.width175.jpg","2024-05-12T03:01:49Z"
"http://numismatics.org/collection/1944.100.17379","Bronze Coin, Phalanna. 1944.100.17379","1944.100.17379","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","9","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17379.rev.width175.jpg","2024-05-12T03:01:49Z"
"http://numismatics.org/collection/1944.100.17380","Bronze Coin, Phalanna. 1944.100.17380","1944.100.17380","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","9","","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.17380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17380.rev.width175.jpg","2024-05-12T03:01:50Z"
"http://numismatics.org/collection/1944.100.17368","Silver Drachma, Phalanna. 1944.100.17368","1944.100.17368","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Phalanna","","","Thessaly","","","","","","","","","","","","","Young male head (Ares?)","","Horse bridled","","","6","","5.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.17368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17368.rev.width175.jpg","2024-05-12T03:01:43Z"
"http://numismatics.org/collection/1944.100.17369","Silver Drachma, Phalanna. 1944.100.17369","1944.100.17369","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","horse bridled","","","11","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.17369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17369.rev.width175.jpg","2024-05-12T03:01:43Z"
"http://numismatics.org/collection/1944.100.17370","Silver Obol, Phalanna. 1944.100.17370","1944.100.17370","","","","","","","","","","","Obol","Greek","Coin","","","","","Silver","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","6","","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.17370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17370.rev.width175.jpg","2024-05-12T03:01:45Z"
"http://numismatics.org/collection/1944.100.17371","Bronze Coin, Phalanna. 1944.100.17371","1944.100.17371","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","4","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17371.rev.width175.jpg","2024-05-12T03:01:45Z"
"http://numismatics.org/collection/1944.100.17372","Bronze Coin, Phalanna. 1944.100.17372","1944.100.17372","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","10","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17372.rev.width175.jpg","2024-05-12T03:01:46Z"
"http://numismatics.org/collection/1944.100.17373","Bronze Coin, Phalanna. 1944.100.17373","1944.100.17373","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","12","","7.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.17373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17373.rev.width175.jpg","2024-05-12T03:01:46Z"
"http://numismatics.org/collection/1944.100.17374","Bronze Coin, Phalanna. 1944.100.17374","1944.100.17374","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","3","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.17374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17374.rev.width175.jpg","2024-05-12T03:01:47Z"
"http://numismatics.org/collection/1944.100.17375","Bronze Coin, Phalanna. 1944.100.17375","1944.100.17375","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","10","","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.17375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17375.rev.width175.jpg","2024-05-12T03:01:47Z"
"http://numismatics.org/collection/1944.100.17376","Bronze Coin, Phalanna. 1944.100.17376","1944.100.17376","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","5","","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17376.rev.width175.jpg","2024-05-12T03:01:48Z"
"http://numismatics.org/collection/1944.100.19023","Bronze Coin of Caracalla, Corcyra, 198–217. 1944.100.19023","1944.100.19023","","198","217","Caracalla","","","Roman Empire","Severan Dynasty","","Plautilla","","Greek","Coin","","","","","Bronze","","Corcyra","","","Corcyra","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Paultilla head","","Ares stg.","","","11","","6.71","","","2024-05-12T03:23:03Z"
"http://numismatics.org/collection/1968.244.23","Bronze 10 as of Valerian, Ariassus, 253–260. 1968.244.23","1968.244.23","https://rpc.ashmus.ox.ac.uk/type/63376","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian","10 as","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","RPC X, — (number not assigned), type ID 63376","","","RPC X, — (number not assigned), type ID 63376","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","AV K POV LI OVALERIANOS|I in field r.","Bust laur. dr. cuir. r. seen from behind","ARIASSEWN","Ares stg. r. holding spear in l. and resting r. on shield set on ground.","","","6","35.0","22.27","https://numismatics.org/collectionimages/19501999/1968/1968.244.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.23.rev.width175.jpg","2024-05-16T11:31:32Z"
"http://numismatics.org/collection/1974.95.124","Bronze Coin, Amisus. 1974.95.124","1974.95.124","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","6.58","","","2024-05-14T08:35:37Z"
"http://numismatics.org/collection/1974.95.128","Bronze Coin of Mithradates VI, Sinope, 118 BCE–63 BCE. 1974.95.128","1974.95.128","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Sinope","","","Paphlagonia","","","","RGA.67","","","","","","","","","Ares hd.r.","","sword in sheath","","","6","18.0","7.56","","","2024-05-14T08:35:39Z"
"http://numismatics.org/collection/1976.156.5","Bronze Coin of Gallienus, Syedra, 260–268. 1976.156.5","1976.156.5","https://rpc.ashmus.ox.ac.uk/type/60540","260","268","Gallienus","","","Roman Empire","","","Gallienus","","Greek","Coin","","","","","Bronze","","Syedra","","","Cilicia","RPC X, — (number not assigned), type ID 60540","","","RPC X, — (number not assigned), type ID 60540","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΚΑΙ ΠΟ ΛΙΚ ΓΑΛΛΙΗΝΟΣ ΣΕΒ ΙΑ","Gallienus bust r.","ΣΥΕΔΡΕΩΝ","Ares stg. between Aphrodite and Hermes","","","6","32.0","12.182","","","2024-05-14T08:50:25Z"
"http://numismatics.org/collection/1973.191.51","Bronze Coin of Diadumenian, Synnada, 217–218. 1973.191.51","1973.191.51","","217","218","Diadumenian","","","Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Synnada","","","Phrygia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Diadumenian bust r.","","City goddess and Ares stg. facing, each holds Athena statuette, prow between","","","6","29.0","10.28","","","2024-05-16T12:32:59Z"
"http://numismatics.org/collection/1974.140.71","Bronze Coin, Amas(e)ia. 1974.140.71","1974.140.71","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amas(e)ia","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.84","","","2024-05-16T12:53:53Z"
"http://numismatics.org/collection/1974.140.75","Bronze Coin of Mithradates VI, Sinope, 118 BCE–63 BCE. 1974.140.75","1974.140.75","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Sinope","","","Paphlagonia","","","","RGA.67","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.53","https://numismatics.org/collectionimages/19501999/1974/1974.140.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.75.rev.width175.jpg","2024-05-16T12:53:56Z"
"http://numismatics.org/collection/1971.193.8","Bronze Coin of Mithradates VI, Amas(e)ia. 1971.193.8","1971.193.8","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Amas(e)ia","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.64","https://numismatics.org/collectionimages/19501999/1971/1971.193.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.8.rev.width175.jpg","2024-05-16T12:11:53Z"
"http://numismatics.org/collection/1970.142.50","Bronze Coin, Phalanna. 1970.142.50","1970.142.50","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","6","","5.72","https://numismatics.org/collectionimages/19501999/1970/1970.142.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.50.rev.width175.jpg","2024-05-16T11:59:26Z"
"http://numismatics.org/collection/1970.142.51","Bronze Coin, Phalanna. 1970.142.51","1970.142.51","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","1","","7.2","https://numismatics.org/collectionimages/19501999/1970/1970.142.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.51.rev.width175.jpg","2024-05-16T11:59:32Z"
"http://numismatics.org/collection/1970.142.52","Bronze Coin, Phalanna. 1970.142.52","1970.142.52","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","3","","7.43","https://numismatics.org/collectionimages/19501999/1970/1970.142.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.52.rev.width175.jpg","2024-05-16T11:59:39Z"
"http://numismatics.org/collection/1970.142.53","Bronze Coin, Phalanna. 1970.142.53","1970.142.53","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","3","","5.08","https://numismatics.org/collectionimages/19501999/1970/1970.142.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.53.rev.width175.jpg","2024-05-16T11:59:47Z"
"http://numismatics.org/collection/1970.142.645","Bronze Coin, Sillyum. 1970.142.645","1970.142.645","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","2","","1.98","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.645.rev.width175.jpg","2024-05-16T12:01:12Z"
"http://numismatics.org/collection/1970.142.646","Bronze Coin, Sillyum. 1970.142.646","1970.142.646","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","","","","","","","","","","","","","Ares hd. r. bearded","","male figure stg. holding chlamys","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.646.rev.width175.jpg","2024-05-16T12:01:12Z"
"http://numismatics.org/collection/1970.142.648","Bronze Coin of Septimius Severus, Sillyum, 193–211. 1970.142.648","1970.142.648","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus bust r.","","Ares stg. holding spear and shield","","","6","","6.35","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.648.rev.width175.jpg","2024-05-16T12:01:14Z"
"http://numismatics.org/collection/1970.142.649","Bronze Coin of Gallienus, Sillyum, 253–268. 1970.142.649","1970.142.649","https://rpc.ashmus.ox.ac.uk/type/62765","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Sillyum","","","Pamphylia","RPC X, — (number not assigned), type ID 62765","","","RPC X, — (number not assigned), type ID 62765","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α ΚΟΡΝΗΛΙΑ ΣΑΛΩΝΙΝΑ ΣΕΒ Ι","Salonina bust r.","ΣΙΛΛΥΕΩΝ Ι","Ares stg.l.","","","2","29.0","13.04","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.649.rev.width175.jpg","2024-05-16T12:01:15Z"
"http://numismatics.org/collection/1970.142.240","Bronze Coin, Amisus. 1970.142.240","1970.142.240","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.77","","","2024-05-16T11:56:39Z"
"http://numismatics.org/collection/1970.142.245","Bronze Coin, Chabacta. 1970.142.245","1970.142.245","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chabacta","","","Pontus","","","","","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","7.72","","","2024-05-16T11:56:42Z"
"http://numismatics.org/collection/1970.142.307","Bronze Coin, Cyzicus. 1970.142.307","1970.142.307","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Cyzicus","","","Mysia","","","","v.Fritze.32/40","","","","","","","","","Kore hd. r.","","tripod, torch below","","","10","","10.65","","","2024-05-16T11:57:30Z"
"http://numismatics.org/collection/1948.29.1","Silver Triobol, Aphytis, 450 BCE–440 BCE. 1948.29.1","1948.29.1","","-450","-440","","","","","","","","Triobol","Greek","Coin","","","","","Silver","","Aphytis","","","Chalcidian District","","","","SNGCop.123","","","","","","","","","Ares head","","vine with 4 bunches of grapes within linear square, all within incuse square","","","9","31.2","1.962","https://numismatics.org/collectionimages/19001949/1948/1948.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.29.1.rev.width175.jpg","2024-05-13T05:26:38Z"
"http://numismatics.org/collection/1948.77.3","Bronze Coin, Amisus. 1948.77.3","1948.77.3","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.02","","","2024-05-13T05:29:01Z"
"http://numismatics.org/collection/1948.19.1092","Bronze Coin, Amisus. 1948.19.1092","1948.19.1092","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","REC.GEN.p.54,30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.81","","","2024-05-13T04:48:26Z"
"http://numismatics.org/collection/1951.64.36","Bronze Coin of Septimius Severus, Metropolis, 193–211. 1951.64.36","1951.64.36","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Metropolis","","","Ionia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus bust r.","","tetrastyle temple with statue of Ares","","","6","","17.8","https://numismatics.org/collectionimages/19501999/1951/1951.64.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.36.rev.width175.jpg","2024-05-13T06:04:13Z"
"http://numismatics.org/collection/1950.171.2","Bronze Coin, Chabacta. 1950.171.2","1950.171.2","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chabacta","","","Pontus","","","","RGA.2","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","","","","","","2024-05-13T05:45:24Z"
"http://numismatics.org/collection/1944.100.55066","Bronze Coin of Trebonianus Gallus, Tarsus, 251–253. 1944.100.55066","1944.100.55066","https://rpc.ashmus.ox.ac.uk/type/4903","251","253","Trebonianus Gallus","","","Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC IX, 1402","","","RPC IX, 1402","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ Γ ΟΥΙΒΙΟΝ ΤΡΙΒΩ ΓΑΛΛΟΝ Π Π","Bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Β","Emperor stg.l. holding Nike and spear; Ares stg.r. advancing hand","","","6","32.0","13.972","","","2024-05-13T05:34:55Z"
"http://numismatics.org/collection/1944.100.55074","Bronze Coin of Valerian, Tarsus, 253–260. 1944.100.55074","1944.100.55074","https://rpc.ashmus.ox.ac.uk/type/72322","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC X, — (number not assigned), type ID 72322","","","RPC X, — (number not assigned), type ID 72322","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΟΥΑΛΕΡΙΑΝΟΝ ΕΥΣΕ Π Π","Valerian bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Β","Ares stg.l. holding Nike and spear","","","6","36.0","25.27","","","2024-05-13T05:35:03Z"
"http://numismatics.org/collection/1967.147.42","Bronze Coin, Phalanna. 1967.147.42","1967.147.42","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","nymph head","","","4","","7.69","https://numismatics.org/collectionimages/19501999/1967/1967.147.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.42.rev.width175.jpg","2024-05-16T11:06:55Z"
"http://numismatics.org/collection/1922.999.32","Bronze Semis, Paestum. 1922.999.32","1922.999.32","","","","","","","","","","","Semis","Greek","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","SNGANS.2.789","","","","","","","","","Ares haed","","hands joined","","","7","","3.36","https://numismatics.org/collectionimages/19001949/1922/1922.999.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.32.rev.width175.jpg","2024-05-15T12:22:41Z"
"http://numismatics.org/collection/1925.172.25","Bronze Pentonkion, Mamertini. 1925.172.25","1925.172.25","","","","","","","","","","","Pentonkion","Greek","Coin","","","","Struck","Bronze","","Mamertini","","","","","","","0.425","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","7","","13.44","https://numismatics.org/collectionimages/19001949/1925/1925.172.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.25.rev.width175.jpg","2024-05-11T11:08:11Z"
"http://numismatics.org/collection/1947.97.39","Bronze Double unit of Brettii, Bruttium. 1947.97.39","1947.97.39","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.42","","","","","","","","","Ares head","","Nike stg., crowning trophy","","","2","","19.53","https://numismatics.org/collectionimages/19001949/1947/1947.97.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.39.rev.width175.jpg","2024-05-13T04:34:05Z"
