"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16049","Silver Antoninianus of Gordian III, Rome, 240. 1944.100.16049","1944.100.16049","http://numismatics.org/ocre/id/ric.4.gor_iii.51","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Aequitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 51","","","RIC IV Gordian III 51","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","23.0","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.16049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16049.rev.width175.jpg","2024-05-12T02:45:43Z"
"http://numismatics.org/collection/1944.100.16050","Silver Antoninianus of Gordian III, Rome, 240. 1944.100.16050","1944.100.16050","http://numismatics.org/ocre/id/ric.4.gor_iii.52","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Concordia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 52","","","RIC IV Gordian III 52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","22.5","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.16050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16050.rev.width175.jpg","2024-05-12T02:45:45Z"
"http://numismatics.org/collection/1944.100.16051","Silver Antoninianus of Gordian III, Rome, 240. 1944.100.16051","1944.100.16051","http://numismatics.org/ocre/id/ric.4.gor_iii.53","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Liberalitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 53","E. M. Endicott Hoard, 1926","","RIC IV Gordian III 53","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, seated left, holding abacus in right hand and cornucopiae in left hand","","","12","22.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.16051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16051.rev.width175.jpg","2024-05-12T02:45:46Z"
"http://numismatics.org/collection/1944.100.16058","Silver Antoninianus of Gordian III, Rome, 240. 1944.100.16058","1944.100.16058","http://numismatics.org/ocre/id/ric.4.gor_iii.54","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 54","","","RIC IV Gordian III 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P II COS P P","Emperor, veiled, draped, standing left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","12","23.0","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.16058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16058.rev.width175.jpg","2024-05-12T02:45:51Z"
"http://numismatics.org/collection/1944.100.16067","Silver Antoninianus of Gordian III, Rome, 240. 1944.100.16067","1944.100.16067","http://numismatics.org/ocre/id/ric.4.gor_iii.56","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","Virtus","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 56","","","RIC IV Gordian III 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES GORDIANVS PIVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, seated left, holding branch in right hand and spear in left hand; against right side, shield resting","","","12","22.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.16067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16067.rev.width175.jpg","2024-05-12T02:45:58Z"
"http://numismatics.org/collection/1931.58.335","Bronze Sestertius of Gordian III, Rome, 238–239. 1931.58.335","1931.58.335","http://numismatics.org/ocre/id/ric.4.gor_iii.255A","238","239","Gordian III","","","Roman Empire","Gordian Dynasty","Jupiter","Gordian III","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Gordian III 255A","","","RIC IV Gordian III 255A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, laureate, draped, cuirassed, right","IOVI CONSERVATORI/ S C","Jupiter, standing left, holding thunderbolt in right over Gordian standing left, and vertical sceptre in left","","","12","21.4","20.7","https://numismatics.org/collectionimages/19001949/1931/1931.58.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.335.rev.width175.jpg","2024-05-11T11:42:49Z"
"http://numismatics.org/collection/1931.58.369","Bronze Sestertius of Gordian III, Rome, 241–243. 1931.58.369","1931.58.369","http://numismatics.org/ocre/id/ric.4.gor_iii.306A","241","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Gordian III 306A","","","RIC IV Gordian III 306A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","P M TR P IIII COS II P P/ S C","Gordian III, standing right, holding transverse spear in right hand and globe in left hand","","","12","28.5","15.2","https://numismatics.org/collectionimages/19001949/1931/1931.58.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.369.rev.width175.jpg","2024-05-11T11:43:02Z"
"http://numismatics.org/collection/1932.12.8","Silver Antoninianus of Gordian III, Rome, 241–243. 1932.12.8","1932.12.8","http://numismatics.org/ocre/id/ric.4.gor_iii.83","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","Sol","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 83","","","RIC IV Gordian III 83","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","AETERNITATI AVG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","6","21.5","4.74","https://numismatics.org/collectionimages/19001949/1932/1932.12.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.8.rev.width175.jpg","2024-05-11T11:43:46Z"
"http://numismatics.org/collection/1933.49.12","Silver Antoninianus of Gordian III, Rome, 241–243. 1933.49.12","1933.49.12","http://numismatics.org/ocre/id/ric.4.gor_iii.93","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 93","","","RIC IV Gordian III 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","P M TR P V COS II P P","Gordian, standing right, holding transverse spear in right hand and globe in left hand","","","12","23.0","4.87","https://numismatics.org/collectionimages/19001949/1933/1933.49.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.49.12.rev.width175.jpg","2024-05-11T11:44:41Z"
"http://numismatics.org/collection/1960.170.118","Silver Denarius of Gordian III, Rome, 240. 1960.170.118","1960.170.118","http://numismatics.org/ocre/id/ric.4.gor_iii.81","240","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 81","","","RIC IV Gordian III 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS [P]IVS FEL AVG","Bust, laureate, draped, cuirassed, right","P M TR P III COS P P","Gordian, on horse prancing left, raising right hand and holding spear in left hand","","","12","24.0","2.745","https://numismatics.org/collectionimages/19501999/1960/1960.170.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.118.rev.width175.jpg","2024-05-16T10:03:31Z"
"http://numismatics.org/collection/1960.170.119","Silver Antoninianus of Gordian III, Rome, 241–243. 1960.170.119","1960.170.119","http://numismatics.org/ocre/id/ric.4.gor_iii.83","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","Sol","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 83","","","RIC IV Gordian III 83","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","AETERNITATI AVG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","12","21.75","4.26","https://numismatics.org/collectionimages/19501999/1960/1960.170.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.119.rev.width175.jpg","2024-05-16T10:03:32Z"
"http://numismatics.org/collection/1960.170.120","Silver Antoninianus of Gordian III, Rome, 241–243. 1960.170.120","1960.170.120","http://numismatics.org/ocre/id/ric.4.gor_iii.86","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","Laetitia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 86","","","RIC IV Gordian III 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, standing left, holding wreath in right hand and anchor in left hand","","","12","22.0","4.16","https://numismatics.org/collectionimages/19501999/1960/1960.170.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.120.rev.width175.jpg","2024-05-16T10:03:34Z"
"http://numismatics.org/collection/1960.170.122","Silver Antoninianus of Gordian III, Rome, 241–243. 1960.170.122","1960.170.122","http://numismatics.org/ocre/id/ric.4.gor_iii.93","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 93","","","RIC IV Gordian III 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","P M TR P V COS II P P","Gordian, standing right, holding transverse spear in right hand and globe in left hand","","","6","24.0","3.94","https://numismatics.org/collectionimages/19501999/1960/1960.170.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.122.rev.width175.jpg","2024-05-16T10:03:36Z"
"http://numismatics.org/collection/1960.170.127","Silver Antoninianus of Gordian III, Rome, 243–244. 1960.170.127","1960.170.127","http://numismatics.org/ocre/id/ric.4.gor_iii.144","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Fortuna","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 144","","","RIC IV Gordian III 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","7","22.5","4.75","https://numismatics.org/collectionimages/19501999/1960/1960.170.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.127.rev.width175.jpg","2024-05-16T10:03:40Z"
"http://numismatics.org/collection/1960.175.3","Gold Aureus of Gordian III, Rome, 241–243. 1960.175.3","1960.175.3","http://numismatics.org/ocre/id/ric.4.gor_iii.97","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","Sol","Gordian III","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Gordian III 97","","","RIC IV Gordian III 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","6","19.5","5.4","https://numismatics.org/collectionimages/19501999/1960/1960.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.3.rev.width175.jpg","2024-05-16T10:09:13Z"
"http://numismatics.org/collection/1961.154.371","Bronze Coin of Gordian III, Singara, 241–244. 1961.154.371","1961.154.371","https://rpc.ashmus.ox.ac.uk/type/2130","241","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III||Sabinia Tranquillina","","Roman","Coin","","","","Struck","Bronze","","Singara","","","Mesopotamia","RPC VII.2, 3471","","","BMC 8-13||RPC VII.2, 3471","","","","","","","","ΑΥΤΟΚ Κ Μ ΑΝΤ ΓΟΡΔΙΑΝΟΝ ϹΑΒ ΤΡΑΝΚΥΛΛΙΝΑ ϹƐΒ","confronted busts of Gordian III, laureate, draped and cuirassed, r., seen from rear, and Tranquillina, draped and diademed bust, l.","ΑΥΡ ϹƐΠ ΚΟΛ ϹΙΝΓΑΡΑ","draped, veiled and turreted Tyche, seated l., on rock, with centaur l. above her; below, river god swimming l.","","","12","31.5","19.43","","","2024-05-16T10:15:50Z"
"http://numismatics.org/collection/1961.154.372","Bronze Coin of Gordian III, Singara, 238–244. 1961.154.372","1961.154.372","https://rpc.ashmus.ox.ac.uk/type/2125","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Roman","Coin","","","","Struck","Bronze","","Singara","","","Mesopotamia","RPC VII.2, 3476","","","BMC 3||RPC VII.2, 3476","","","","","","","","ΑΥΤΟΚ Κ Μ ΑΝΤ ΓΟΡΔΙΑΝΟϹ ϹƐΒ","laureate, draped and cuirassed bust of Gordian III, r., seen from rear","ΑΥΡ ϹƐΠ ΚΟΛ ϹΙΝΓΑΡΑ","draped, veiled and turreted bust of Tyche r., with centaur r. above her","","","6","25.7","10.73","","","2024-05-16T10:15:51Z"
"http://numismatics.org/collection/1963.237.47","Silver Antoninianus of Gordian III, Rome, 241–243. 1963.237.47","1963.237.47","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","7","21.5","3.32","https://numismatics.org/collectionimages/19501999/1963/1963.237.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.47.rev.width175.jpg","2024-05-16T10:29:13Z"
"http://numismatics.org/collection/1963.237.50","Bronze Sestertius of Gordian III, Rome, 241–243. 1963.237.50","1963.237.50","http://numismatics.org/ocre/id/ric.4.gor_iii.299A","241","244","Gordian III","","","Roman Empire","Gordian Dynasty","Jupiter","Gordian III","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Gordian III 299A","","","RIC IV Gordian III 299A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","IOVI STATOR/ S C","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","12","29.0","20.25","https://numismatics.org/collectionimages/19501999/1963/1963.237.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.50.rev.width175.jpg","2024-05-16T10:29:17Z"
"http://numismatics.org/collection/1963.237.51","Bronze Sestertius of Gordian III, Rome, 241–243. 1963.237.51","1963.237.51","http://numismatics.org/ocre/id/ric.4.gor_iii.299A","241","244","Gordian III","","","Roman Empire","Gordian Dynasty","Jupiter","Gordian III","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Gordian III 299A","","","RIC IV Gordian III 299A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","IOVI STATOR/ S C","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","11","29.0","17.37","https://numismatics.org/collectionimages/19501999/1963/1963.237.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.51.rev.width175.jpg","2024-05-16T10:29:18Z"
"http://numismatics.org/collection/1947.97.139","Silver Antoninianus of Gordian III, Rome, 241–243. 1947.97.139","1947.97.139","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","Roman Empire","Gordian Dynasty","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","12","21.5","4.72","https://numismatics.org/collectionimages/19001949/1947/1947.97.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.139.rev.width175.jpg","2024-05-13T04:30:26Z"
"http://numismatics.org/collection/1947.97.174","Silver Antoninianus of Gordian III, Antioch, Syria, 242–244. 1947.97.174","1947.97.174","http://numismatics.org/ocre/id/ric.4.gor_iii.213","242","244","Gordian III","","","Roman Empire","Gordian Dynasty","Sol","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Gordian III 213","","","RIC IV Gordian III 213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left","","","5","22.5","5.18","https://numismatics.org/collectionimages/19001949/1947/1947.97.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.174.rev.width175.jpg","2024-05-13T04:30:54Z"
"http://numismatics.org/collection/1947.97.577","Silver Drachma of Gordian III, Caesarea in Cappadocia, 240–241. 1947.97.577","1947.97.577","https://rpc.ashmus.ox.ac.uk/type/67939","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","RPC VII.2, 3297","","","RPC VII.2, 3297||S.603v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Pending/d42870a4-4828-3000-ae77-e9540a3ee9c0","","","","","Counterfeit","","AV KAI M ANT GORDIANOS S","Head laur. r.","METRO KAIS B N/ET 4","Mount Argaeus","","","12","17.5","2.54","","","2024-05-13T04:36:51Z"
"http://numismatics.org/collection/1947.99.4","Silver Antoninianus of Gordian III, Rome, 238–239. 1947.99.4","1947.99.4","http://numismatics.org/ocre/id/ric.4.gor_iii.6","238","239","Gordian III","","","Roman Empire","Gordian Dynasty","Virtus","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 6","","","RIC IV Gordian III 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, in military attire, standing front, head left, resting right hand on shield set on ground and holding spear in left hand","","","1","24.0","4.12","https://numismatics.org/collectionimages/19001949/1947/1947.99.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.4.rev.width175.jpg","2024-05-13T04:44:46Z"
"http://numismatics.org/collection/1977.9.10","Silver Antoninianus of Gordian III, Rome, 243–244. 1977.9.10","1977.9.10","http://numismatics.org/ocre/id/ric.4.gor_iii.141","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Felicitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 141","","","RIC IV Gordian III 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FELICIT TEMPOR","Felicitas, standing left, with long caduceus in right hand and cornucopiae in left hand","","","12","23.0","4.13","https://numismatics.org/collectionimages/19501999/1977/1977.9.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.9.10.rev.width175.jpg","2024-05-14T09:12:13Z"
