"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26979","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1944.100.26979","1944.100.26979","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","27.5","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.rev.width175.jpg","2024-05-15T01:44:19Z"
"http://numismatics.org/collection/1944.100.26980","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1944.100.26980","1944.100.26980","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","26.5","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.rev.width175.jpg","2024-05-15T01:44:21Z"
"http://numismatics.org/collection/1944.100.26981","Bronze Dupondius of Trajan Decius, Rome, 249–251. 1944.100.26981","1944.100.26981","http://numismatics.org/ocre/id/ric.4.tr_d.136D","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136D","","","RIC IV Trajan Decius 136D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[HE]RENNIA ETRVSCILL[A A]VG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","25.0","11.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26981.rev.width175.jpg","2024-05-15T01:44:22Z"
"http://numismatics.org/collection/1944.100.26982","Bronze Dupondius of Trajan Decius, Rome, 249–251. 1944.100.26982","1944.100.26982","http://numismatics.org/ocre/id/ric.4.tr_d.136D","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136D","","","RIC IV Trajan Decius 136D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","24.0","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.26982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26982.rev.width175.jpg","2024-05-15T01:44:23Z"
"http://numismatics.org/collection/1979.79.2","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1979.79.2","1979.79.2","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","22.5","3.31","https://numismatics.org/collectionimages/19501999/1979/1979.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.79.2.rev.width175.jpg","2024-05-14T09:34:34Z"
"http://numismatics.org/collection/1980.109.179","Gold Aureus of Trajan Decius, Rome, 249–251. 1980.109.179","1980.109.179","http://numismatics.org/ocre/id/ric.4.tr_d.59A","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59A","","","RIC IV Trajan Decius 59A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","20.0","5.06","https://numismatics.org/collectionimages/19501999/1980/1980.109.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.179.rev.width175.jpg","2024-05-14T09:36:32Z"
"http://numismatics.org/collection/1980.109.476","Lead Aureus of Trajan Decius. 1980.109.476","1980.109.476","","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","HER ETRVSCILLA AVG","Bust diademed dr. r.","PVDICITIA AVG","Pudicitia std. l. raising r. to head and holding transverse sceptre in l.","","","","","","","","2024-05-14T09:41:14Z"
"http://numismatics.org/collection/0000.999.11194","Silver Antoninianus of Trajan Decius, Rome, 249–251. 0000.999.11194","0000.999.11194","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","6","21.0","4.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.11194.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11194.rev.width175.jpg","2024-05-15T10:44:16Z"
"http://numismatics.org/collection/1985.5.11","Bronze Antoninianus of Trajan Decius, Rome, 249–251. 1985.5.11","1985.5.11","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, standing left, drawing veil with right hand and holding transverse sceptre in left hand","","","7","21.5","4.45","https://numismatics.org/collectionimages/19501999/1985/1985.5.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.11.rev.width175.jpg","2024-05-16T03:59:38Z"
"http://numismatics.org/collection/1980.999.59","Bronze Sestertius of Trajan Decius. 1980.999.59","1980.999.59","","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","HERENNIA ETRVSCILLA AVG","Bust dr. r.","PVDICITIA AVG/S C","Pudicitia std. l., holding sceptre and raising veil.","","","6","31.0","17.42","","","2024-05-14T09:56:01Z"
"http://numismatics.org/collection/2015.12.25","Silver Antoninianus of Trajan Decius, Rome, 249–251. 2015.12.25","2015.12.25","http://numismatics.org/ocre/id/ric.4.tr_d.55B","249","251","Trajan Decius","","","Roman Empire","","Fecunditas","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 55B","","","RIC IV Trajan Decius 55B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, standing left, holding right hand over child and cornucopiae in left hand","","","7","","3.18","https://numismatics.org/collectionimages/20002049/2015/2015.12.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.25.rev.width175.jpg","2024-05-16T06:01:19Z"
"http://numismatics.org/collection/2015.12.26","Silver Antoninianus of Trajan Decius, Rome, 249–251. 2015.12.26","2015.12.26","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","","4.03","https://numismatics.org/collectionimages/20002049/2015/2015.12.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.26.rev.width175.jpg","2024-05-16T06:01:20Z"
"http://numismatics.org/collection/2015.12.27","Bronze Sestertius of Trajan Decius, Rome, 249–251. 2015.12.27","2015.12.27","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","","16.17","https://numismatics.org/collectionimages/20002049/2015/2015.12.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.27.rev.width175.jpg","2024-05-16T06:01:21Z"
"http://numismatics.org/collection/1987.26.231","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1987.26.231","1987.26.231","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER. ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AV[G]","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","7","19.0","4.79","https://numismatics.org/collectionimages/19501999/1987/1987.26.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.231.rev.width175.jpg","2024-05-14T04:04:56Z"
"http://numismatics.org/collection/1988.161.1","Silver Antoninianus of Trajan Decius, Antioch, Syria, 249–251. 1988.161.1","1988.161.1","http://numismatics.org/ocre/id/ric.4.tr_d.67B","249","251","Trajan Decius","","","Roman Empire","","Roma","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trajan Decius 67B","","","RIC IV Trajan Decius 67B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCIL[LA] AVG","Bust, diademed, draped, on crescent, right","SAECVLVM NOVVM","Hexstyle temple with figure (of Roma?) in centre, holding sceptre or spear in right hand","","","12","22.0","3.6","https://numismatics.org/collectionimages/19501999/1988/1988.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.161.1.rev.width175.jpg","2024-05-14T04:12:35Z"
"http://numismatics.org/collection/1995.11.1267","Bronze Dupondius of Trajan Decius, Rome, 249–251. 1995.11.1267","1995.11.1267","http://numismatics.org/ocre/id/ric.4.tr_d.136D","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136D","","","RIC IV Trajan Decius 136D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","7","24.5","11.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1267.rev.width175.jpg","2024-05-14T05:38:34Z"
"http://numismatics.org/collection/1995.11.1268","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1995.11.1268","1995.11.1268","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HEREN[NIA] ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA [A]VG/ S C","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","29.5","15.47","https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.rev.width175.jpg","2024-05-14T05:38:35Z"
"http://numismatics.org/collection/1995.11.1269","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1995.11.1269","1995.11.1269","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","20.0","3.6","https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.rev.width175.jpg","2024-05-14T05:38:36Z"
"http://numismatics.org/collection/1995.11.1271","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1995.11.1271","1995.11.1271","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","21.0","3.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1271.rev.width175.jpg","2024-05-14T05:38:39Z"
"http://numismatics.org/collection/1948.19.830","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1948.19.830","1948.19.830","http://numismatics.org/ocre/id/ric.4.tr_d.55B","249","251","Trajan Decius","","","Roman Empire","","Fecunditas","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 55B","","","RIC IV Trajan Decius 55B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, standing left, holding right hand over child, standing right with hands raised, and cornucopiae in left hand","","","1","22.5","3.56","https://numismatics.org/collectionimages/19001949/1948/1948.19.830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.830.rev.width175.jpg","2024-05-13T05:23:35Z"
"http://numismatics.org/collection/1948.19.831","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1948.19.831","1948.19.831","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","21.0","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.831.rev.width175.jpg","2024-05-13T05:23:35Z"
"http://numismatics.org/collection/1948.19.832","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1948.19.832","1948.19.832","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","22.0","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.832.rev.width175.jpg","2024-05-13T05:23:36Z"
"http://numismatics.org/collection/1974.277.1","Bronze Coin of Trajan Decius, Antiocheia ad Maeandrum, 249–251. 1974.277.1","1974.277.1","https://rpc.ashmus.ox.ac.uk/type/5215","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Antiocheia ad Maeandrum","","","Caria","RPC IX, 770","","","RPC IX, 770","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝΙΑ ΑΙΤΡΥΣΚΙΛΛΑ ΣΕΒ","Herennia Etruscilla bust r.","ΑΝΤΙΟΧΕΩΝ","Asclepius and Hygenia stg. facing","","","12","29.0","8.95","https://numismatics.org/collectionimages/19501999/1974/1974.277.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.277.1.rev.width175.jpg","2024-05-14T08:33:40Z"
"http://numismatics.org/collection/1975.216.4","Bronze Coin of Trajan Decius, Maeonia, 249–251. 1975.216.4","1975.216.4","https://rpc.ashmus.ox.ac.uk/type/3760","249","251","Trajan Decius","","Aurelius Apphianos II, also known as the Athenian","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Maeonia","","","Lydia","RPC IX, 729","","","RPC IX, 729","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΕΤΡΟΥΣΚΙΛΛΑ ΣΕΒ","Etruscilla bust r.","ΕΠ ΑΥΡ ΑΠΦΙΑΝΟΥ ΤΟΥ Κ ΑΘΗΝΑΙΟΥ ΑΡ Α ΜΑΙΟΝΩΝ","Zeus stg. l. holding eagle and sceptre","","","6","31.0","14.44","https://numismatics.org/collectionimages/19501999/1975/1975.216.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.216.4.rev.width175.jpg","2024-05-14T08:42:54Z"
"http://numismatics.org/collection/1974.226.44","Bronze Coin of Trajan Decius, Nicaea, 249–251. 1974.226.44","1974.226.44","https://rpc.ashmus.ox.ac.uk/type/3567","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","RPC IX, 259","","","RPC IX, 259","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Γ ΜΕΣ ΚΥΙ ΕΡΕ ΕΤΡΟΥ ΔΕΚΙΟΝ Κ","Herennia Etruscilla hd. r.","ΝΙΚΑΙΕΩΝ","Hygieia stg., feeding serpent","","","12","","7.41","","","2024-05-16T01:00:14Z"
"http://numismatics.org/collection/1973.191.72","Bronze Coin of Trajan Decius, Baris, 249–251. 1973.191.72","1973.191.72","","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Baris","","","Pisidia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Herennia Etrus. bust r.","","Tyche stg.","","","12","25.0","7.98","","","2024-05-16T12:33:18Z"
