"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.79.551","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 263 H. 1972.79.551","1972.79.551","","876","877","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","263","","","2.966","","","2024-02-27T05:21:12Z"
"http://numismatics.org/collection/1972.79.552","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 265 H. 1972.79.552","1972.79.552","","878","879","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","265","","","2.817","","","2024-02-27T11:21:38Z"
"http://numismatics.org/collection/1972.79.553","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 270 H. 1972.79.553","1972.79.553","","883","884","al-Mu`tamid||al-Mufawwid||Dhu'l-Wizaratayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","270","","","2.854","","","2024-02-28T03:30:26Z"
"http://numismatics.org/collection/1972.79.554","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 270 H. 1972.79.554","1972.79.554","","883","884","al-Mu`tamid||al-Mufawwid||Dhu'l-Wizaratayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.240","","","","","","","","","","","270","","26.0","2.876","https://numismatics.org/collectionimages/19501999/1972/1972.79.554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.554.rev.width175.jpg","2024-02-27T10:40:36Z"
"http://numismatics.org/collection/1972.79.611","Silver Dirham of al-Mu`tamid, al-Rafiqa, 261 H. 1972.79.611","1972.79.611","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","261","","","3.127","https://numismatics.org/collectionimages/19501999/1972/1972.79.611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.611.rev.width175.jpg","2024-02-28T05:01:28Z"
"http://numismatics.org/collection/1972.79.612","Silver Dirham of al-Mu`tamid, al-Rafiqa, 262 H. 1972.79.612","1972.79.612","","875","876","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","262","","24.0","2.827","https://numismatics.org/collectionimages/19501999/1972/1972.79.612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.612.rev.width175.jpg","2024-02-28T10:06:35Z"
"http://numismatics.org/collection/1972.79.613","Silver Dirham of al-Mu`tamid, al-Rafiqa, 263 H. 1972.79.613","1972.79.613","","876","877","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","263","","24.4","3.47","https://numismatics.org/collectionimages/19501999/1972/1972.79.613.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.613.rev.width175.jpg","2024-02-26T11:13:07Z"
"http://numismatics.org/collection/1972.79.629","Silver Dirham of al-Mu`tamid, al-Mawsil, 263 H. 1972.79.629","1972.79.629","","876","877","al-Mu`tamid||al-Mufawwid||Yahya||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","Artuk.364","","","","","","","","","","","263","","","","","","2024-02-28T12:13:39Z"
"http://numismatics.org/collection/1972.79.630","Silver Dirham of al-Mu`tamid, al-Mawsil, 263 H. 1972.79.630","1972.79.630","","876","877","al-Mu`tamid||al-Mufawwid||Yahya||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","Artuk.364","","","","","","","","","","","263","","","","","","2024-02-28T12:13:43Z"
"http://numismatics.org/collection/1967.268.1","Gold Dinar of al-Mu`tamid, Hamadan, 277 H. 1967.268.1","1967.268.1","","890","891","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.239","","","","","","","","","","","277","","","","","","2024-02-26T10:32:04Z"
"http://numismatics.org/collection/1971.316.36","Silver Dirham of Muhammad b. `Amr, Fars, 273 H. 1971.316.36","1971.316.36","","886","887","Muhammad b. `Amr||`Amr b. al-Layth||al-Mu`tamid||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1403","","","","","","","","","","","273","","","","","","2024-02-26T10:41:35Z"
"http://numismatics.org/collection/1971.89.19","Copper Alloy Fals of al-Mu`tamid, Misr, 25x H. 1971.89.19","1971.89.19","","871","873","al-Mu`tamid||Ahmad b. Tulun||Tulunids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Grabar 17-18","","","","","","","","","","","","","","","","","2024-02-27T06:46:31Z"
"http://numismatics.org/collection/0000.999.5252","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 258 H. 0000.999.5252","0000.999.5252","","871","872","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2||T.1994","","","","","","","","mim or MR below","","","258","","","2.841","","","2024-02-26T11:02:44Z"
"http://numismatics.org/collection/0000.999.3404","Silver Dirham of al-Mu`tamid, al-Basra, 271 H. 0000.999.3404","0000.999.3404","","884","885","al-Mu`tamid||al-Nasir al-Muwaffaq||Dhu'l-Wizaratayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","271","","","","","","2024-02-27T11:25:49Z"
"http://numismatics.org/collection/0000.999.37374","Billon Dirham of al-Mu`tamid, Uncertain, xxx H. 0000.999.37374","0000.999.37374","","","","al-Mu`tamid||`Abbadids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Maghrib","","","","Prieto pp. 231 ff.","","","","","","Field: Lā ilāh illā/ Allah waḥdah/ x","","Field: Amīr al-mu’minīn/ al-Mu’ayyad bi-nasr Allah.","","","","12","16.5","0.748","https://numismatics.org/collectionimages/00001899/0000/0000.999.37374.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37374.rev.width175.jpg","2024-02-26T11:52:44Z"
"http://numismatics.org/collection/1957.161.2","Gold Dinar of al-Mu`tamid, Madinat al-Salam, 275 H. 1957.161.2","1957.161.2","","888","889","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","275","","","","https://numismatics.org/collectionimages/19501999/1957/1957.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.161.2.rev.width175.jpg","2024-02-28T01:27:51Z"
"http://numismatics.org/collection/1958.183.1","Silver Dirham of al-Mu`tamid, Samarqand, 279 H. 1958.183.1","1958.183.1","","892","892","al-Mu`tamid||al-Mu`tadid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","lillah /// al-Mu`tamid `ala Allah / sin","","","279","","27.0","2.822","https://numismatics.org/collectionimages/19501999/1958/1958.183.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.183.1.rev.width175.jpg","2024-02-27T08:36:31Z"
