"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.4859","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4859","1992.57.4859","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.486","Cupronickel 20 centavo, Argentina, 1931. 1992.57.486","1992.57.486","","1931","1931","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","3.97","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.4860","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4860","1992.57.4860","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.4861","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4861","1992.57.4861","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.4862","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4862","1992.57.4862","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.4863","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4863","1992.57.4863","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.4864","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4864","1992.57.4864","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:30Z"
"http://numismatics.org/collection/1992.57.4865","Nickel/Steel 20 centavo, Argentina, 1958. 1992.57.4865","1992.57.4865","","1958","1958","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 55","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:31Z"
"http://numismatics.org/collection/1992.57.487","Cupronickel 20 centavo, Argentina, 1936. 1992.57.487","1992.57.487","","1936","1936","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","3.43","","","2022-09-20T06:32:31Z"
"http://numismatics.org/collection/1992.57.488","Cupronickel 20 centavo, Argentina, 1937. 1992.57.488","1992.57.488","","1937","1937","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","3.93","","","2022-09-20T06:32:33Z"
"http://numismatics.org/collection/1992.57.489","Cupronickel 20 centavo, Argentina, 1938. 1992.57.489","1992.57.489","","1938","1938","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","4.01","","","2022-09-20T06:32:35Z"
"http://numismatics.org/collection/1992.57.490","Cupronickel 20 centavo, Argentina, 1939. 1992.57.490","1992.57.490","","1939","1939","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","3.89","","","2022-09-20T06:32:37Z"
"http://numismatics.org/collection/1992.57.491","Cupronickel 20 centavo, Argentina, 1941. 1992.57.491","1992.57.491","","1941","1941","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","3.96","","","2022-09-20T06:32:38Z"
"http://numismatics.org/collection/1992.57.492","Cupronickel 20 centavo, Argentina, 1942. 1992.57.492","1992.57.492","","1942","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 36","","","","","","","","","","","","","","6","24.0","4.07","","","2022-09-20T06:32:40Z"
"http://numismatics.org/collection/1992.57.493","Aluminium bronze 20 centavo, Argentina, 1943. 1992.57.493","1992.57.493","","1943","1943","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","3.993","","","2022-09-20T06:32:42Z"
"http://numismatics.org/collection/1992.57.494","Aluminium bronze 20 centavo, Argentina, 1943. 1992.57.494","1992.57.494","","1943","1943","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","4.202","","","2022-09-20T06:32:44Z"
"http://numismatics.org/collection/1992.57.495","Aluminium bronze 20 centavo, Argentina, 1944. 1992.57.495","1992.57.495","","1944","1944","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","4.185","","","2022-09-20T06:32:45Z"
"http://numismatics.org/collection/1992.57.496","Aluminium bronze 20 centavo, Argentina, 1946. 1992.57.496","1992.57.496","","1946","1946","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","4.045","","","2022-09-20T06:32:47Z"
"http://numismatics.org/collection/1992.57.497","Aluminium bronze 20 centavo, Argentina, 1947. 1992.57.497","1992.57.497","","1947","1947","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","3.059","","","2022-09-20T06:32:49Z"
"http://numismatics.org/collection/1992.57.498","Aluminium bronze 20 centavo, Argentina, 1948. 1992.57.498","1992.57.498","","1948","1948","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","4.072","","","2022-09-20T06:32:50Z"
"http://numismatics.org/collection/1992.57.499","Aluminium bronze 20 centavo, Argentina, 1949. 1992.57.499","1992.57.499","","1949","1949","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","4.043","","","2022-09-20T06:32:52Z"
"http://numismatics.org/collection/1992.57.4999","B 20 centavo, Argentina, 1974. 1992.57.4999","1992.57.4999","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:54Z"
"http://numismatics.org/collection/1992.57.500","Aluminium bronze 20 centavo, Argentina, 1950. 1992.57.500","1992.57.500","","1950","1950","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","22.0","4.125","","","2022-09-20T06:32:54Z"
"http://numismatics.org/collection/1992.57.5000","B 20 centavo, Argentina, 1974. 1992.57.5000","1992.57.5000","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:54Z"
"http://numismatics.org/collection/1992.57.5001","B 20 centavo, Argentina, 1974. 1992.57.5001","1992.57.5001","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:54Z"
"http://numismatics.org/collection/1992.57.5002","B 20 centavo, Argentina, 1974. 1992.57.5002","1992.57.5002","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:54Z"
"http://numismatics.org/collection/1992.57.5003","B 20 centavo, Argentina, 1974. 1992.57.5003","1992.57.5003","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.5004","B 20 centavo, Argentina, 1974. 1992.57.5004","1992.57.5004","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.5005","B 20 centavo, Argentina, 1974. 1992.57.5005","1992.57.5005","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.5006","B 20 centavo, Argentina, 1974. 1992.57.5006","1992.57.5006","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.5007","B 20 centavo, 1974. 1992.57.5007","1992.57.5007","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.5008","B 20 centavo, Argentina, 1974. 1992.57.5008","1992.57.5008","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.5009","B 20 centavo, Argentina, 1974. 1992.57.5009","1992.57.5009","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:55Z"
"http://numismatics.org/collection/1992.57.501","Cupronickel 20 centavo, Argentina, 1950. 1992.57.501","1992.57.501","","1950","1950","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin - commemorative","","","","","Cupronickel","","","","","Argentina","","","","KM 45","","","","","","","","","","","","","","6","22.0","3.965","","","2022-09-20T06:32:56Z"
"http://numismatics.org/collection/1992.57.5010","B 20 centavo, Argentina, 1974. 1992.57.5010","1992.57.5010","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:56Z"
"http://numismatics.org/collection/1992.57.5011","B 20 centavo, Argentina, 1974. 1992.57.5011","1992.57.5011","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:56Z"
"http://numismatics.org/collection/1992.57.5012","B 20 centavo, Argentina, 1974. 1992.57.5012","1992.57.5012","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:56Z"
"http://numismatics.org/collection/1992.57.5013","B 20 centavo, Argentina, 1974. 1992.57.5013","1992.57.5013","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:56Z"
"http://numismatics.org/collection/1992.57.5014","B 20 centavo, Argentina, 1974. 1992.57.5014","1992.57.5014","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:56Z"
"http://numismatics.org/collection/1992.57.5015","B 20 centavo, Argentina, 1974. 1992.57.5015","1992.57.5015","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:57Z"
"http://numismatics.org/collection/1992.57.5016","B 20 centavo, Argentina, 1974. 1992.57.5016","1992.57.5016","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:57Z"
"http://numismatics.org/collection/1992.57.5017","B 20 centavo, Argentina, 1974. 1992.57.5017","1992.57.5017","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:57Z"
"http://numismatics.org/collection/1992.57.5018","B 20 centavo, Argentina, 1974. 1992.57.5018","1992.57.5018","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:57Z"
"http://numismatics.org/collection/1992.57.5019","B 20 centavo, Argentina, 1974. 1992.57.5019","1992.57.5019","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:57Z"
"http://numismatics.org/collection/1992.57.502","Cupronickel 20 centavo, Argentina, 1951. 1992.57.502","1992.57.502","","1951","1951","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 48","","","","","","","","","","","","","","6","22.0","4.032","","","2022-09-20T06:32:57Z"
"http://numismatics.org/collection/1992.57.5020","B 20 centavo, Argentina, 1974. 1992.57.5020","1992.57.5020","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5021","B 20 centavo, Argentina, 1974. 1992.57.5021","1992.57.5021","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5022","B 20 centavo, Argentina, 1974. 1992.57.5022","1992.57.5022","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5023","B 20 centavo, Argentina, 1974. 1992.57.5023","1992.57.5023","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5024","B 20 centavo, Argentina, 1974. 1992.57.5024","1992.57.5024","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5025","B 20 centavo, Argentina, 1974. 1992.57.5025","1992.57.5025","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5026","B 20 centavo, Argentina, 1974. 1992.57.5026","1992.57.5026","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:58Z"
"http://numismatics.org/collection/1992.57.5027","B 20 centavo, Argentina, 1974. 1992.57.5027","1992.57.5027","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:59Z"
"http://numismatics.org/collection/1992.57.5028","B 20 centavo, Argentina, 1974. 1992.57.5028","1992.57.5028","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:59Z"
"http://numismatics.org/collection/1992.57.5029","B 20 centavo, Argentina, 1974. 1992.57.5029","1992.57.5029","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:59Z"
"http://numismatics.org/collection/1992.57.503","Cupronickel 20 centavo, Argentina, 1952. 1992.57.503","1992.57.503","","1952","1952","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Argentina","","","","KM 48","","","","","","","","","","","","","","6","22.0","4.005","","","2022-09-20T06:32:59Z"
"http://numismatics.org/collection/1992.57.5030","B 20 centavo, Argentina, 1974. 1992.57.5030","1992.57.5030","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:59Z"
"http://numismatics.org/collection/1992.57.5031","B 20 centavo, Argentina, 1974. 1992.57.5031","1992.57.5031","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:59Z"
"http://numismatics.org/collection/1992.57.5032","B 20 centavo, Argentina, 1974. 1992.57.5032","1992.57.5032","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:00Z"
"http://numismatics.org/collection/1992.57.5033","B 20 centavo, Argentina, 1974. 1992.57.5033","1992.57.5033","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:00Z"
"http://numismatics.org/collection/1992.57.5034","B 20 centavo, Argentina, 1974. 1992.57.5034","1992.57.5034","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:00Z"
"http://numismatics.org/collection/1992.57.5035","B 20 centavo, Argentina, 1974. 1992.57.5035","1992.57.5035","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:00Z"
"http://numismatics.org/collection/1992.57.5036","B 20 centavo, Argentina, 1974. 1992.57.5036","1992.57.5036","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:00Z"
"http://numismatics.org/collection/1992.57.5037","B 20 centavo, Argentina, 1974. 1992.57.5037","1992.57.5037","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:00Z"
"http://numismatics.org/collection/1992.57.5038","B 20 centavo, Argentina, 1974. 1992.57.5038","1992.57.5038","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:01Z"
"http://numismatics.org/collection/1992.57.5039","B 20 centavo, Argentina, 1974. 1992.57.5039","1992.57.5039","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:01Z"
"http://numismatics.org/collection/1992.57.504","Nickel/Steel 20 centavo, Argentina, 1952. 1992.57.504","1992.57.504","","1952","1952","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 48a","","","","","","","","","","","","","","6","22.0","3.975","","","2022-09-20T06:33:01Z"
"http://numismatics.org/collection/1992.57.5040","B 20 centavo, Argentina, 1974. 1992.57.5040","1992.57.5040","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:01Z"
"http://numismatics.org/collection/1992.57.5041","B 20 centavo, Argentina, 1974. 1992.57.5041","1992.57.5041","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:01Z"
"http://numismatics.org/collection/1992.57.5042","B 20 centavo, Argentina, 1974. 1992.57.5042","1992.57.5042","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:01Z"
"http://numismatics.org/collection/1992.57.5043","B 20 centavo, Argentina, 1974. 1992.57.5043","1992.57.5043","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.5044","B 20 centavo, Argentina, 1974. 1992.57.5044","1992.57.5044","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.5045","B 20 centavo, Argentina, 1974. 1992.57.5045","1992.57.5045","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.5046","B 20 centavo, Argentina, 1974. 1992.57.5046","1992.57.5046","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.5047","B 20 centavo, Argentina, 1974. 1992.57.5047","1992.57.5047","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.5048","B 20 centavo, Argentina, 1974. 1992.57.5048","1992.57.5048","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.5049","B 20 centavo, Argentina, 1974. 1992.57.5049","1992.57.5049","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:02Z"
"http://numismatics.org/collection/1992.57.505","Nickel/Steel 20 centavo, Argentina, 1953. 1992.57.505","1992.57.505","","1953","1953","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 48a","","","","","","","","","","","","","","6","22.0","3.98","","","2022-09-20T06:33:03Z"
"http://numismatics.org/collection/1992.57.5050","B 20 centavo, Argentina, 1974. 1992.57.5050","1992.57.5050","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:03Z"
"http://numismatics.org/collection/1992.57.5051","B 20 centavo, Argentina, 1974. 1992.57.5051","1992.57.5051","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:03Z"
"http://numismatics.org/collection/1992.57.5052","B 20 centavo, Argentina, 1974. 1992.57.5052","1992.57.5052","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:03Z"
"http://numismatics.org/collection/1992.57.5053","B 20 centavo, Argentina, 1974. 1992.57.5053","1992.57.5053","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:03Z"
"http://numismatics.org/collection/1992.57.5054","B 20 centavo, Argentina, 1974. 1992.57.5054","1992.57.5054","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:03Z"
"http://numismatics.org/collection/1992.57.5055","B 20 centavo, Argentina, 1974. 1992.57.5055","1992.57.5055","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:04Z"
"http://numismatics.org/collection/1992.57.5056","B 20 centavo, Argentina, 1974. 1992.57.5056","1992.57.5056","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:04Z"
"http://numismatics.org/collection/1992.57.5057","B 20 centavo, Argentina, 1974. 1992.57.5057","1992.57.5057","","1974","1974","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.42","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:04Z"
