"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.9.159","Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256. 1991.9.159","1991.9.159","http://numismatics.org/ocre/id/ric.5.sala(1).46","255","256","","Valerian||Gallienus","RIC V Salonina 46","","Juno","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 46","Italy","","","","","","[CORNELIA] SALONINA AVG","Bust, diademed, draped, right","[I]V[N]O REGIN[A]/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","28.0","19.01","https://numismatics.org/collectionimages/19501999/1991/1991.9.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.159.rev.width175.jpg","2023-03-17T07:39:07Z"
"http://numismatics.org/collection/1995.11.1081","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1081","1995.11.1081","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand, with shield","","","12","19.0","2.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1081.rev.width175.jpg","2023-03-17T07:07:19Z"
"http://numismatics.org/collection/1944.100.30774","Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.30774","1944.100.30774","http://numismatics.org/ocre/id/ric.5.sala(1).46","255","256","","Valerian||Gallienus","RIC V Salonina 46","","Juno","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 46","Italy","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","IVNO REGINA/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","19.7","19.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30774.rev.width175.jpg","2023-03-17T07:08:36Z"
"http://numismatics.org/collection/1967.220.8","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1967.220.8","1967.220.8","http://numismatics.org/ocre/id/ric.5.sala(1).7","257","258","","Valerian||Gallienus","RIC V Salonina 7","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 7","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS FELIX","Venus, veiled, seated left, holding apple in right hand (?) and sceptre in left hand; at her feet, captive, Cupid, or child","","","12","23.6","3.28","https://numismatics.org/collectionimages/19501999/1967/1967.220.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.220.8.rev.width175.jpg","2023-03-17T07:10:02Z"
"http://numismatics.org/collection/1944.100.30666","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1944.100.30666","1944.100.30666","http://numismatics.org/ocre/id/ric.5.sala(1).9","257","258","","Valerian||Gallienus","RIC V Salonina 9","","Vesta||Victory","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 9","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding Victory in right hand and palm (?) in left hand","","","6","22.4","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30666.rev.width175.jpg","2023-03-17T07:22:17Z"
"http://numismatics.org/collection/1944.100.30736","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30736","1944.100.30736","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","11","19.15","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30736.rev.width175.jpg","2023-03-17T07:25:01Z"
"http://numismatics.org/collection/1944.100.30679","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.30679","1944.100.30679","http://numismatics.org/ocre/id/ric.5.sala(1).35","256","257","","Valerian||Gallienus","RIC V Salonina 35","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 35","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","8","21.6","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30679.rev.width175.jpg","2023-03-17T06:54:07Z"
"http://numismatics.org/collection/1944.100.30680","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.30680","1944.100.30680","http://numismatics.org/ocre/id/ric.5.sala(1).35","256","257","","Valerian||Gallienus","RIC V Salonina 35","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 35","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","1","21.4","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.30680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30680.rev.width175.jpg","2023-03-17T06:54:08Z"
"http://numismatics.org/collection/1935.117.295","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1935.117.295","1935.117.295","http://numismatics.org/ocre/id/ric.5.sala(1).26","256","257","","Valerian||Gallienus","RIC V Salonina 26","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 26","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing right, holding infant; at her feet, left, child standing","","","12","22.9","3.51","https://numismatics.org/collectionimages/19001949/1935/1935.117.295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.295.rev.width175.jpg","2023-03-17T07:50:44Z"
"http://numismatics.org/collection/1995.11.1084","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1084","1995.11.1084","http://numismatics.org/ocre/id/ric.5.sala(2).78","260","268","","Gallienus","RIC V Salonina (2) 78","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 78","Pannonia","","","","","","[SAL]ONINA AVG","Bust, diademed, draped, on crescent, right","PIETA[S AV]G","Pietas, standing left, holding box of perfumes(?)","","","5","18.0","2.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1084.rev.width175.jpg","2023-03-17T07:51:01Z"
"http://numismatics.org/collection/1944.100.30767","Silver Coin of Gallienus, Asia, AD 260 - AD 268. 1944.100.30767","1944.100.30767","http://numismatics.org/ocre/id/ric.5.sala(2).92","260","268","","Gallienus","RIC V Salonina (2) 92","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 92","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","22.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30767.rev.width175.jpg","2023-03-17T07:58:49Z"
"http://numismatics.org/collection/1984.67.2938","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.2938","1984.67.2938","http://numismatics.org/ocre/id/ric.5.sala(2).78","260","268","","Gallienus","RIC V Salonina (2) 78","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","Cunetio 1637||RIC V Salonina (2) 78","Pannonia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVG","Pietas, standing left, extending right hand and holding box of perfumes in left hand","","","6","18.5","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2938.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2938.rev.width175.jpg","2023-03-17T08:00:44Z"
"http://numismatics.org/collection/1984.67.2926","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2926","1984.67.2926","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","S[A]LONINA AVG","Bust, diademed, draped, on crescent, right","[VENVS] VICTRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","6","18.0","2.45","https://numismatics.org/collectionimages/19501999/1984/1984.67.2926.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2926.rev.width175.jpg","2023-03-17T08:01:17Z"
"http://numismatics.org/collection/1944.100.30698","Silver Coin of Valerian, Gallienus, Asia, AD 258 - AD 259 1944.100.30698","1944.100.30698","http://numismatics.org/ocre/id/ric.5.sala(1).70","258","259","","Valerian||Gallienus","RIC V Salonina 70","","Vesta||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina 70","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding Victory in right hand and sceptre in left hand","","","6","22.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.30698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30698.rev.width175.jpg","2023-03-17T08:11:19Z"
"http://numismatics.org/collection/1935.117.296","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1935.117.296","1935.117.296","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","23.3","2.89","https://numismatics.org/collectionimages/19001949/1935/1935.117.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.296.rev.width175.jpg","2023-03-17T08:11:20Z"
"http://numismatics.org/collection/1957.159.59","Silver Antoninianus of Gallienus, Siscia, AD 267. 1957.159.59","1957.159.59","http://numismatics.org/ocre/id/ric.5.sala(2).87","267","267","","Gallienus","RIC V Salonina (2) 87","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 87","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.75","4.64","https://numismatics.org/collectionimages/19501999/1957/1957.159.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.59.rev.width175.jpg","2023-03-17T08:12:04Z"
"http://numismatics.org/collection/1984.67.2927","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2927","1984.67.2927","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","12","21.0","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2927.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2927.rev.width175.jpg","2023-03-17T07:55:08Z"
"http://numismatics.org/collection/1944.100.30694","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256. 1944.100.30694","1944.100.30694","http://numismatics.org/ocre/id/ric.5.sala(1).67","255","256","","Valerian||Gallienus","RIC V Salonina 67","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","12","20.8","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30694.rev.width175.jpg","2023-03-17T07:40:03Z"
"http://numismatics.org/collection/1960.170.188","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1960.170.188","1960.170.188","http://numismatics.org/ocre/id/ric.5.sala(1).26","256","257","","Valerian||Gallienus","RIC V Salonina 26","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 26","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing right, holding infant; at her feet, left, child standing","","","12","22.5","3.99","https://numismatics.org/collectionimages/19501999/1960/1960.170.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.188.rev.width175.jpg","2023-03-17T08:07:39Z"
"http://numismatics.org/collection/1947.97.231","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256 1947.97.231","1947.97.231","http://numismatics.org/ocre/id/ric.5.sala(1).67.2","255","256","","Valerian||Gallienus","RIC V Salonina 67: Subtype 2","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67: Subtype 2","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","6","21.3","2.94","https://numismatics.org/collectionimages/19001949/1947/1947.97.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.231.rev.width175.jpg","2023-03-17T08:09:02Z"
"http://numismatics.org/collection/1944.100.30699","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30699","1944.100.30699","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","SALONI[NA] AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","12","30.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.30699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30699.rev.width175.jpg","2023-03-17T08:09:35Z"
"http://numismatics.org/collection/1944.100.30709","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30709","1944.100.30709","http://numismatics.org/ocre/id/ric.5.sala(2).16","260","268","","Gallienus","RIC V Salonina (2) 16","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 16","Italy","","","","","","COR SALONINA AVG","Bust, diademed, draped, on crescent, right","[IVNO]NI CONS AVG","Doe, walking left","","","6","21.6","3.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.30709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30709.rev.width175.jpg","2023-03-17T08:09:35Z"
"http://numismatics.org/collection/1944.100.30710","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30710","1944.100.30710","http://numismatics.org/ocre/id/ric.5.sala(2).16","260","268","","Gallienus","RIC V Salonina (2) 16","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 16","Italy","","","","","","COR SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNONI CONS AVG","Doe, walking left","","","1","20.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.30710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30710.rev.width175.jpg","2023-03-17T08:09:35Z"
"http://numismatics.org/collection/1944.100.30686","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258. 1944.100.30686","1944.100.30686","http://numismatics.org/ocre/id/ric.5.sala(1).63","255","258","","Valerian||Gallienus","RIC V Salonina 63","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","10","21.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30686.rev.width175.jpg","2023-03-17T07:54:21Z"
"http://numismatics.org/collection/1995.11.1078","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256. 1995.11.1078","1995.11.1078","http://numismatics.org/ocre/id/ric.5.sala(1).67","255","256","","Valerian||Gallienus","RIC V Salonina 67","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","[ROMAE AETERNAE]","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","7","21.0","3.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1078.rev.width175.jpg","2023-03-17T07:44:37Z"
"http://numismatics.org/collection/1935.117.299","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1935.117.299","1935.117.299","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left","","","8","20.6","3.64","https://numismatics.org/collectionimages/19001949/1935/1935.117.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.299.rev.width175.jpg","2023-03-17T07:46:42Z"
"http://numismatics.org/collection/1944.100.30724","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30724","1944.100.30724","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, standing left, extending right hand to child, left, and holding cornucopiae in left hand","","","12","19.45","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.30724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30724.rev.width175.jpg","2023-03-17T05:53:39Z"
"http://numismatics.org/collection/1984.67.2916","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2916","1984.67.2916","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","","Gallienus","RIC V Salonina (2) 11","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 11","Italy","","","","","","SAL[ONINA] AVG","Bust, diademed, draped, on crescent, right","[IVNO CONS]ERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","1","17.6","1.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2916.rev.width175.jpg","2023-03-17T10:46:22Z"
"http://numismatics.org/collection/1944.100.30677","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.30677","1944.100.30677","http://numismatics.org/ocre/id/ric.5.sala(1).31","256","257","","Valerian||Gallienus","RIC V Salonina 31","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 31","Italy","","","","","","SALO[NI]NA AVG","Bust, diademed, draped, on crescent, right","IVNO VICTRIX","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2","23.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.rev.width175.jpg","2023-03-17T10:46:57Z"
"http://numismatics.org/collection/1944.100.30671","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30671","1944.100.30671","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","22.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.rev.width175.jpg","2023-03-17T10:47:03Z"
"http://numismatics.org/collection/1943.128.7","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256. 1943.128.7","1943.128.7","http://numismatics.org/ocre/id/ric.5.sala(1).67","255","256","","Valerian||Gallienus","RIC V Salonina 67","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","6","21.8","3.3","https://numismatics.org/collectionimages/19001949/1943/1943.128.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.128.7.rev.width175.jpg","2023-03-17T09:20:29Z"
"http://numismatics.org/collection/1995.11.1073","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1995.11.1073","1995.11.1073","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","7","21.0","3.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.1073.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1073.rev.width175.jpg","2023-03-17T09:21:23Z"
"http://numismatics.org/collection/1984.67.2908","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2908","1984.67.2908","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","[S]ALONI[NA A]V[G]","Bust, diademed, draped, on crescent, right","FEC[VNDIT]AS AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","12","18.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2908.rev.width175.jpg","2023-03-17T09:22:41Z"
"http://numismatics.org/collection/1944.100.30733","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30733","1944.100.30733","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","12","20.25","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.30733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30733.rev.width175.jpg","2023-03-17T11:00:48Z"
"http://numismatics.org/collection/2004.14.168","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 2004.14.168","2004.14.168","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","6","21.9","2.59","https://numismatics.org/collectionimages/20002049/2004/2004.14.168.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.168.rev.width175.jpg","2023-03-17T11:01:58Z"
"http://numismatics.org/collection/0000.999.56896","Silver Antoninianus of Gallienus, Siscia, AD 267. 0000.999.56896","0000.999.56896","http://numismatics.org/ocre/id/ric.5.sala(2).87","267","267","","Gallienus","RIC V Salonina (2) 87","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 87","Asia","","","","","","S[ALON]INA AVG","Bust, diademed, draped, on crescent, right","[AE]QVITAS A[V]G","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","22.0","3.464","https://numismatics.org/collectionimages/00001899/0000/0000.999.56896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56896.rev.width175.jpg","2023-03-17T11:02:40Z"
