"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1963.31.1046","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1046","1963.31.1046","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.222e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1046.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1046.rev.width175.jpg","2022-09-01T08:07:39Z"
"http://numismatics.org/collection/1963.31.1047","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1047","1963.31.1047","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.222f","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1047.rev.width175.jpg","2022-09-01T08:07:39Z"
"http://numismatics.org/collection/1963.31.1048","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1048","1963.31.1048","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.223a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1048.rev.width175.jpg","2022-09-01T08:07:39Z"
"http://numismatics.org/collection/1963.31.1049","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1049","1963.31.1049","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.223b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1049.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1049.rev.width175.jpg","2022-09-01T08:07:39Z"
"http://numismatics.org/collection/1963.31.1050","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1050","1963.31.1050","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.223c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1050.rev.width175.jpg","2022-09-01T08:07:40Z"
"http://numismatics.org/collection/1963.31.1051","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1051","1963.31.1051","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.223d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1051.rev.width175.jpg","2022-09-01T08:07:40Z"
"http://numismatics.org/collection/1963.31.1052","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1052","1963.31.1052","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.224","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.22","https://numismatics.org/collectionimages/19501999/1963/1963.31.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1052.rev.width175.jpg","2022-09-01T08:07:40Z"
"http://numismatics.org/collection/1963.31.1053","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1053","1963.31.1053","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.225","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1053.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1053.rev.width175.jpg","2022-09-01T08:07:40Z"
"http://numismatics.org/collection/1963.31.1054","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1054","1963.31.1054","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.226","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1054.rev.width175.jpg","2022-09-01T08:07:40Z"
"http://numismatics.org/collection/1963.31.1055","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1055","1963.31.1055","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.226","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1055.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1055.rev.width175.jpg","2022-09-01T08:07:41Z"
"http://numismatics.org/collection/1963.31.1056","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1056","1963.31.1056","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.227","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1056.rev.width175.jpg","2022-09-01T08:07:41Z"
"http://numismatics.org/collection/1963.31.1057","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1057","1963.31.1057","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.228a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.1057.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1057.rev.width175.jpg","2022-09-01T08:07:41Z"
"http://numismatics.org/collection/1963.31.1058","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1058","1963.31.1058","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.228b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1058.rev.width175.jpg","2022-09-01T08:07:41Z"
"http://numismatics.org/collection/1963.31.1059","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1059","1963.31.1059","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.229a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.23","https://numismatics.org/collectionimages/19501999/1963/1963.31.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1059.rev.width175.jpg","2022-09-01T08:07:41Z"
"http://numismatics.org/collection/1963.31.1060","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1060","1963.31.1060","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.229b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1060.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1060.rev.width175.jpg","2022-09-01T08:07:41Z"
"http://numismatics.org/collection/1963.31.1061","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1061","1963.31.1061","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.229c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","11","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1061.rev.width175.jpg","2022-09-01T08:07:42Z"
"http://numismatics.org/collection/1963.31.1062","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1062","1963.31.1062","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1062.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1062.rev.width175.jpg","2022-09-01T08:07:42Z"
"http://numismatics.org/collection/1963.31.1063","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1063","1963.31.1063","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1063.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1063.rev.width175.jpg","2022-09-01T08:07:42Z"
"http://numismatics.org/collection/1963.31.1064","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1064","1963.31.1064","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1064.rev.width175.jpg","2022-09-01T08:07:42Z"
"http://numismatics.org/collection/1963.31.1065","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1065","1963.31.1065","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1065.rev.width175.jpg","2022-09-01T08:07:42Z"
"http://numismatics.org/collection/1963.31.1066","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1066","1963.31.1066","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1066.rev.width175.jpg","2022-09-01T08:07:42Z"
"http://numismatics.org/collection/1963.31.1067","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1067","1963.31.1067","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230f","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1067.rev.width175.jpg","2022-09-01T08:07:43Z"
"http://numismatics.org/collection/1963.31.1068","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1068","1963.31.1068","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230g","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1068.rev.width175.jpg","2022-09-01T08:07:43Z"
"http://numismatics.org/collection/1963.31.1069","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1069","1963.31.1069","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230h","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1069.rev.width175.jpg","2022-09-01T08:07:43Z"
"http://numismatics.org/collection/1963.31.1070","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1070","1963.31.1070","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230i","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1070.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1070.rev.width175.jpg","2022-09-01T08:07:43Z"
"http://numismatics.org/collection/1963.31.1071","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1071","1963.31.1071","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.230j","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","8","","2.24","https://numismatics.org/collectionimages/19501999/1963/1963.31.1071.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1071.rev.width175.jpg","2022-09-01T08:07:43Z"
"http://numismatics.org/collection/1963.31.1072","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1072","1963.31.1072","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1072.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1073","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1073","1963.31.1073","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1073.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1073.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1074","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1074","1963.31.1074","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1074.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1075","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1075","1963.31.1075","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1075.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1076","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1076","1963.31.1076","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231e","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1076.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1077","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1077","1963.31.1077","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231f","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1077.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1077.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1078","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1078","1963.31.1078","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.231g","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.33","https://numismatics.org/collectionimages/19501999/1963/1963.31.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1078.rev.width175.jpg","2022-09-01T08:07:44Z"
"http://numismatics.org/collection/1963.31.1079","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1079","1963.31.1079","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.232a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1079.rev.width175.jpg","2022-09-01T08:07:45Z"
"http://numismatics.org/collection/1963.31.1080","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1080","1963.31.1080","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.232b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.22","https://numismatics.org/collectionimages/19501999/1963/1963.31.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1080.rev.width175.jpg","2022-09-01T08:07:45Z"
"http://numismatics.org/collection/1963.31.1081","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1081","1963.31.1081","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.232c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1081.rev.width175.jpg","2022-09-01T08:07:45Z"
"http://numismatics.org/collection/1963.31.1082","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1082","1963.31.1082","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.233","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1082.rev.width175.jpg","2022-09-01T08:07:45Z"
"http://numismatics.org/collection/1963.31.1083","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1083","1963.31.1083","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.234a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1083.rev.width175.jpg","2022-09-01T08:07:45Z"
"http://numismatics.org/collection/1963.31.1084","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1084","1963.31.1084","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.234b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1084.rev.width175.jpg","2022-09-01T08:07:46Z"
"http://numismatics.org/collection/1963.31.1085","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1085","1963.31.1085","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.235a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1085.rev.width175.jpg","2022-09-01T08:07:46Z"
"http://numismatics.org/collection/1963.31.1086","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1086","1963.31.1086","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.235b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1086.rev.width175.jpg","2022-09-01T08:07:46Z"
"http://numismatics.org/collection/1963.31.1087","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1087","1963.31.1087","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.235c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1087.rev.width175.jpg","2022-09-01T08:07:46Z"
"http://numismatics.org/collection/1963.31.1088","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1088","1963.31.1088","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.235d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1088.rev.width175.jpg","2022-09-01T08:07:46Z"
"http://numismatics.org/collection/1963.31.1089","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1089","1963.31.1089","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.236a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1089.rev.width175.jpg","2022-09-01T08:07:46Z"
"http://numismatics.org/collection/1963.31.1090","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1090","1963.31.1090","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.236b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1090.rev.width175.jpg","2022-09-01T08:07:47Z"
"http://numismatics.org/collection/1963.31.1091","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1091","1963.31.1091","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.236c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1091.rev.width175.jpg","2022-09-01T08:07:47Z"
"http://numismatics.org/collection/1963.31.1092","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1092","1963.31.1092","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.236d","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1092.rev.width175.jpg","2022-09-01T08:07:47Z"
"http://numismatics.org/collection/1963.31.1093","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1093","1963.31.1093","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.237","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1093.rev.width175.jpg","2022-09-01T08:07:47Z"
