"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.66.17","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.66.17","1949.66.17","http://numismatics.org/sco/id/sc.1.439.1a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 439.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 698||SCO 464||Seleucid Coins (part 1) 439.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.rev.width175.jpg","2022-09-01T04:06:18Z"
"http://numismatics.org/collection/1949.27.52","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.27.52","1949.27.52","http://numismatics.org/sco/id/sc.1.431.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 431.3","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 680||SCO 484||Seleucid Coins (part 1) 431.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.rev.width175.jpg","2022-09-01T04:04:07Z"
"http://numismatics.org/collection/1949.27.53","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Uncertain Mint 6, 294 BC - 281 BC 1949.27.53","1949.27.53","http://numismatics.org/sco/id/sc.1.63","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 63","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6","Coin","","","","","SCO 328||Seleucid Coins (part 1) 63||WSM 931","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","28.0","16.44","https://numismatics.org/collectionimages/19001949/1949/1949.27.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.53.rev.width175.jpg","2022-09-01T04:04:07Z"
"http://numismatics.org/collection/1950.112.2","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1950.112.2","1950.112.2","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","12","30.0","16.81","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.112.2.rev.width175.jpg","2022-09-01T04:09:13Z"
"http://numismatics.org/collection/1950.113.3","Silver Coin of Antiochus I Soter, Pergamum, 281 BC - 268 BC 1950.113.3","1950.113.3","http://numismatics.org/sco/id/sc.1.308a","-281","-268","","Antiochus I Soter","Seleucid Coins (part 1) 308a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Pergamum","Coin","","","","","SCO 20||Seleucid Coins (part 1) 308a||WSM 1531","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","32.0","16.88","https://numismatics.org/collectionimages/19501999/1950/1950.113.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.113.3.rev.width175.jpg","2022-09-01T04:09:15Z"
"http://numismatics.org/collection/1948.26.4","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1948.26.4","1948.26.4","http://numismatics.org/sco/id/sc.1.428","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 428","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 677||SCO 456||Seleucid Coins (part 1) 428","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","16.64","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.rev.width175.jpg","2022-09-01T03:50:16Z"
"http://numismatics.org/collection/1948.27.2","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1948.27.2","1948.27.2","http://numismatics.org/sco/id/sc.1.430.2c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 430.2c","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 689||SCO 498||Seleucid Coins (part 1) 430.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","16.72","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.rev.width175.jpg","2022-09-01T03:50:17Z"
"http://numismatics.org/collection/1954.203.272","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1954.203.272","1954.203.272","http://numismatics.org/sco/id/sc.1.419c","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 419c","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 534||SCO 450||Seleucid Coins (part 1) 419c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","7","18.0","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width175.jpg","2022-09-01T06:00:49Z"
"http://numismatics.org/collection/1954.203.299","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 285 BC - 281 BC 1954.203.299","1954.203.299","http://numismatics.org/sco/id/sc.1.278","-285","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 278","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","","ESM 663||SCO 302||Seleucid Coins (part 1) 278","","","","","","Seleucid Empire","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","6","","2.07","https://numismatics.org/collectionimages/19501999/1954/1954.203.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.299.rev.width175.jpg","2022-09-01T06:00:54Z"
"http://numismatics.org/collection/1954.203.300","Silver Drachm of Seleucus I Nicator/Antiochus I Soter, Bactria, 285 BC - 280 BC. 1954.203.300","1954.203.300","","-285","-280","","Seleucus I Nicator||Antiochus I Soter","","","Zeus||Athena","Drachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Bactria","Coin","","","","","ESMitch 666","Graeco-Bactrian","","","","","Seleucid Empire","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ/ANTIOXOY","Armed Athena stdg. in biga of elephants r.","","","6","","3.43","https://numismatics.org/collectionimages/19501999/1954/1954.203.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.300.rev.width175.jpg","2022-09-01T06:00:55Z"
"http://numismatics.org/collection/1957.172.1668","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1668","1957.172.1668","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","10","","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.rev.width175.jpg","2022-09-01T07:08:26Z"
"http://numismatics.org/collection/1957.172.1960","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1960","1957.172.1960","http://numismatics.org/sco/id/sc.1.379.3d","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3d","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 157||SCO 504||Seleucid Coins (part 1) 379.3d","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width175.jpg","2022-09-01T07:10:35Z"
"http://numismatics.org/collection/1957.172.1962","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1962","1957.172.1962","http://numismatics.org/sco/id/sc.1.379.6c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.6c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 177||SCO 482||Seleucid Coins (part 1) 379.6c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","30.0","16.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.rev.width175.jpg","2022-09-01T07:10:35Z"
"http://numismatics.org/collection/1967.152.671","Silver Coin of Antiochus I Soter, Sardis, 278 BC - 274 BC 1967.152.671","1967.152.671","http://numismatics.org/sco/id/sc.1.323.2","-278","-274","","Antiochus I Soter","Seleucid Coins (part 1) 323.2","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","SCO 526||Seleucid Coins (part 1) 323.2||WSM 1366","","","","","","","","Diademed, horned head of Seleucus I right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo, nude, seated left on omphalos, holding bow","","","11","31.0","17.03","https://numismatics.org/collectionimages/19501999/1967/1967.152.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.671.rev.width175.jpg","2022-09-02T12:15:21Z"
"http://numismatics.org/collection/1967.152.673","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1967.152.673","1967.152.673","http://numismatics.org/sco/id/sc.1.328","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 328","","Apollo","Drachma","Greek","","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 430||Seleucid Coins (part 1) 328||WSM 1471","","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","19.0","4.25","https://numismatics.org/collectionimages/19501999/1967/1967.152.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.673.rev.width175.jpg","2022-09-02T12:15:23Z"
"http://numismatics.org/collection/1968.112.5","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1968.112.5","1968.112.5","http://numismatics.org/sco/id/sc.1.361.3d","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 361.3d","","Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","","SCO 549||Seleucid Coins (part 1) 361.3d||WSM 801","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","1","18.0","6.47","https://numismatics.org/collectionimages/19501999/1968/1968.112.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.5.rev.width175.jpg","2022-09-02T12:40:27Z"
"http://numismatics.org/collection/1968.112.6","Bronze Coin of Antiochus I Soter, Uncertain Mint 22, 280 BC - 261 BC 1968.112.6","1968.112.6","http://numismatics.org/sco/id/sc.1.362c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 362c","","Athena","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 22","Coin","","","","","SCO 541||Seleucid Coins (part 1) 362c||WSM 800","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","5","15.0","2.93","https://numismatics.org/collectionimages/19501999/1968/1968.112.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.6.rev.width175.jpg","2022-09-02T12:40:28Z"
"http://numismatics.org/collection/1966.268.3","Bronze Coin of Antiochus I Soter, Ecbatana, 278 BC - 261 BC 1966.268.3","1966.268.3","http://numismatics.org/sco/id/sc.1.420a","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 420a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus I Soter","ESM 532||SCO 483||Seleucid Coins (part 1) 420a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","9","13.0","2.37","https://numismatics.org/collectionimages/19501999/1966/1966.268.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.268.3.rev.width175.jpg","2022-09-01T08:44:17Z"
"http://numismatics.org/collection/1961.179.36","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1961.179.36","1961.179.36","http://numismatics.org/sco/id/sc.1.380.2c","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 380.2c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","SCO 443||Seleucid Coins (part 1) 380.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","8","18.0","4.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.36.rev.width175.jpg","2022-09-01T07:48:27Z"
"http://numismatics.org/collection/1966.132.1","Silver Tetradrachm of Antiochus I Soter, Susa, 187 BC - 175 BC. 1966.132.1","1966.132.1","","-187","-175","","Antiochus I Soter","","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","Suse p.61","Susiana","","","","","Seleucid Empire","","Head of king r.","BAΣIΛEΩΣ ANTΙΟXOY","Apollo seated l. on omphalos holding arrow","","","11","28.0","16.04","https://numismatics.org/collectionimages/19501999/1966/1966.132.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.132.1.rev.width175.jpg","2022-09-01T08:33:21Z"
"http://numismatics.org/collection/1959.38.3","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1959.38.3","1959.38.3","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.94","https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width175.jpg","2022-09-01T07:35:11Z"
"http://numismatics.org/collection/1959.70.5","Silver 4 drachm (tetradrachm) of Antiochus I Soter, 280 BC - 261 BC. 1959.70.5","1959.70.5","","-280","-261","","Antiochus I Soter","","","Heracles||Nike||Zeus","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","","Coin","","","","","","","","","","","Seleucid Empire","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus seated on high-backed throne l., holding Nike on outstretched right hand and sceptre in left","","","1","26.0","16.9","https://numismatics.org/collectionimages/19501999/1959/1959.70.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.70.5.rev.width175.jpg","2022-09-01T07:35:52Z"
"http://numismatics.org/collection/1959.70.6","Silver Coin of Antiochus I Soter, Pergamum, 281 BC - 268 BC 1959.70.6","1959.70.6","http://numismatics.org/sco/id/sc.1.308a","-281","-268","","Antiochus I Soter","Seleucid Coins (part 1) 308a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Pergamum","Coin","","","","","SCO 20||Seleucid Coins (part 1) 308a||WSM 1531","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","31.0","16.73","https://numismatics.org/collectionimages/19501999/1959/1959.70.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.70.6.rev.width175.jpg","2022-09-01T07:35:53Z"
"http://numismatics.org/collection/1960.176.46","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1960.176.46","1960.176.46","http://numismatics.org/sco/id/sc.1.357.4a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 357.4a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 93||Seleucid Coins (part 1) 357.4a||WSM 1207","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","29.0","16.43","https://numismatics.org/collectionimages/19501999/1960/1960.176.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.46.rev.width175.jpg","2022-09-01T07:44:13Z"
"http://numismatics.org/collection/1964.255.10","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Uncertain Mint 14, 294 BC - 281 BC 1964.255.10","1964.255.10","http://numismatics.org/sco/id/sc.1.239","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 239","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 14","Coin","","","","","SCO 515||Seleucid Coins (part 1) 239","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","17.0","3.96","https://numismatics.org/collectionimages/19501999/1964/1964.255.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.255.10.rev.width175.jpg","2022-09-01T08:19:44Z"
"http://numismatics.org/collection/1958.42.10","Bronze Coin of Antiochus I Soter, Antioch, 280 BC - 278 BC 1958.42.10","1958.42.10","http://numismatics.org/sco/id/sc.1.337b","-280","-278","","Antiochus I Soter","Seleucid Coins (part 1) 337b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 488||Seleucid Coins (part 1) 337b||WSM 935","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BA AN","Tripod","","","8","12.0","2.0","https://numismatics.org/collectionimages/19501999/1958/1958.42.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.10.rev.width175.jpg","2022-09-01T07:25:39Z"
"http://numismatics.org/collection/1958.82.6","Silver Coin of Antiochus I Soter, Pergamum, 281 BC - 268 BC 1958.82.6","1958.82.6","http://numismatics.org/sco/id/sc.1.308c","-281","-268","","Antiochus I Soter","Seleucid Coins (part 1) 308c","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Pergamum","Coin","","","","","SCO 115||Seleucid Coins (part 1) 308c||WSM 1532","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","30.0","16.36","https://numismatics.org/collectionimages/19501999/1958/1958.82.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.82.6.rev.width175.jpg","2022-09-01T07:26:50Z"
"http://numismatics.org/collection/1974.95.219","Bronze Coin of Antiochus I Soter, Seleuceia Pieria, 280 BC - 261 BC 1974.95.219","1974.95.219","http://numismatics.org/sco/id/sc.1.355","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 355","","Zeus","Denomination B (double)","Greek","","","","","Struck","Bronze","Seleuceia Pieria","Coin","","","","","SCO 516||Seleucid Coins (part 1) 355||WSM 905","","","","","","","","Laureate head of Zeus right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","","","","1","18.0","7.2","https://numismatics.org/collectionimages/19501999/1974/1974.95.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.219.rev.width175.jpg","2022-09-02T03:41:46Z"
"http://numismatics.org/collection/1977.158.108","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1977.158.108","1977.158.108","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","","Antiochus I Soter","Seleucid Coins (part 1) 435.1","","Apollo","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 695||SCO 145||Seleucid Coins (part 1) 435.1","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.108.rev.width175.jpg","2022-09-02T04:06:37Z"
"http://numismatics.org/collection/1976.12.2","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1976.12.2","1976.12.2","http://numismatics.org/sco/id/sc.1.333","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 333","","Athena","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 429||Seleucid Coins (part 1) 333","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BA AN","Laureate pileus","","","7","10.0","1.64","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.12.2.rev.width175.jpg","2022-09-02T03:57:06Z"
"http://numismatics.org/collection/1975.17.16","Bronze Coin of Antiochus I Soter, Smyrna/Sardis, 280 BC - 261 BC 1975.17.16","1975.17.16","http://numismatics.org/sco/id/sc.1.315a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 315a","","Athena||Nike","Denomination C (unit)||Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Smyrna||Sardis","Coin","","","","","SCO 423||Seleucid Coins (part 1) 315a||WSM 1369","","","","","","Seleucid Empire","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","12","13.0","2.95","https://numismatics.org/collectionimages/19501999/1975/1975.17.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.17.16.rev.width175.jpg","2022-09-02T03:45:51Z"
"http://numismatics.org/collection/1973.80.3","Bronze Coin of Antiochus I Soter, Tarsus, 280 BC - 261 BC 1973.80.3","1973.80.3","http://numismatics.org/sco/id/sc.1.332.1","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 332.1","","Athena||Dioscuri","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","SCO 513||Seleucid Coins (part 1) 332.1||WSM 1299","","","","","","Seleucid Empire","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Laureate caps of the Dioscuri","","","6","19.0","5.15","https://numismatics.org/collectionimages/19501999/1973/1973.80.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.80.3.rev.width175.jpg","2022-09-02T02:25:48Z"
"http://numismatics.org/collection/1973.35.1","Silver Coin of Antiochus I Soter, Ecbatana, 280 BC - 281 BC 1973.35.1","1973.35.1","http://numismatics.org/sco/id/sc.1.205.3","-281","-280","","Antiochus I Soter","Seleucid Coins (part 1) 205.3","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","SCO 545||Seleucid Coins (part 1) 205.3","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","10","26.0","16.91","https://numismatics.org/collectionimages/19501999/1973/1973.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.35.1.rev.width175.jpg","2022-09-02T02:18:07Z"
