"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.109.1","Bronze 2 1/2 cent of Wilhelmina, Philadelphia, 1945. 1950.109.1","1950.109.1","","1945","1945","","Wilhelmina","","","","2 1/2 cent","South Asian","Netherlands East Indies","","","","","Bronze","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T04:09:05Z"
"http://numismatics.org/collection/1950.109.3","Bronze 1/2 cent of Wilhelmina, Philadelphia, 1945. 1950.109.3","1950.109.3","","1945","1945","","Wilhelmina","","","","1/2 cent","South Asian","Netherlands East Indies","","","","","Bronze","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T04:09:08Z"
"http://numismatics.org/collection/1949.1.320","Silver 2 złoty, Poland, 1927. 1949.1.320","1949.1.320","","1927","1927","","","","","","2 złoty","Modern","Poland--First Republic","","","","","Silver","Philadelphia","Pt","","","","","KM Poland.Pn256","Poland","","","","","","","","","","","","","27.0","10.15","","","2022-09-01T03:58:14Z"
"http://numismatics.org/collection/1953.31.1","Bronze 1/4 gulden of Wilhelmina, Philadelphia, 1941. 1953.31.1","1953.31.1","","1941","1941","","Wilhelmina","","","","1/4 gulden","South Asian","Netherlands East Indies","","","","","Bronze","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","20.0","3.112","","","2022-09-01T05:47:16Z"
"http://numismatics.org/collection/1967.226.205","Bronze Decoration of New York State Monuments Commission, Philadelphia, 1861 - 1865. 1967.226.205","1967.226.205","","1893","1893","","","","","","","Decoration","","","New York State Monuments Commission","U.S. Mint","Struck","Bronze","Philadelphia","Decoration","","","","","The Military Awards of the Empire State, Paul H Till , 1989, p.64","United States","Battle of Gettysburg","","","Gettysburg","","(Pinback) 1889/ MILWAUKEE. (Medal) DEDICATION OF THE STATE MONUMENTS AT GETTYSBURG JULY 1 2 3 1893*NEW YORK DAY*","State Arms.","1863 1893","Gettysburg monument in oak and laurel.","","","","45.0","59.49","","","2022-09-02T12:30:29Z"
"http://numismatics.org/collection/1967.226.523","Bronze Badge of Pennsylvania National Guard, Philadelphia, 1879 - 1890. 1967.226.523","1967.226.523","","1879","1890","","","","","","","Decoration","","","Pennsylvania National Guard","Joseph K. Davison","","Bronze","Philadelphia","Badge","","","","","","","","Pennsylvania National Guard","","","","MARKSMAN'S BADGE","Pennsylvania coat of arms, in keystone.","","NGP","","","","30.0","","","","2022-09-02T12:31:20Z"
"http://numismatics.org/collection/1961.154.209","Bronze Coin, Philadelphia. 1961.154.209","1961.154.209","","","","","","","","Demeter","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1378","Syria","","","","","","","Demeter bust veiled l.","","three grain ears","","","12","18.0","7.82","","","2022-09-01T07:47:10Z"
"http://numismatics.org/collection/1961.154.210","Bronze Coin of Titus, Philadelphia. 1961.154.210","1961.154.210","","","","","Titus","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.not","Syria","","","","","","","Head laur. r.","","Heracles hd. laurel. r.","","","12","25.0","10.64","","","2022-09-01T07:47:10Z"
"http://numismatics.org/collection/1961.154.211","Bronze Coin of Hadrian, Philadelphia. 1961.154.211","1961.154.211","","","","","Hadrian","","","Demeter","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1384","Syria","","","","","","","Hadrian bust laur. dr. r.","","Demeter bust r.","","","12","20.0","7.19","","","2022-09-01T07:47:11Z"
"http://numismatics.org/collection/1961.154.212","Bronze Coin of Hadrian, Philadelphia. 1961.154.212","1961.154.212","","","","","Hadrian","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1385","Syria","","","","","","","Hadrian bust laur. dr. r.","","Heracles hd. r.","","","12","22.0","10.95","","","2022-09-01T07:47:11Z"
"http://numismatics.org/collection/1961.154.213","Bronze Coin of Marcus Aurelius, Philadelphia. 1961.154.213","1961.154.213","","","","","Marcus Aurelius","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1391","Syria","","","","","","","Marcus Aurelius bust rad. dr. r.","","Tyche bust r.","","","6","20.0","8.05","","","2022-09-01T07:47:11Z"
"http://numismatics.org/collection/1961.154.214","Bronze Coin of Commodus, Philadelphia, AD 180 - AD 192. 1961.154.214","1961.154.214","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1395","Syria","","","","","","","Commodus bust dr. r.","","Asteria bust r.","","","6","21.0","8.77","https://numismatics.org/collectionimages/19501999/1961/1961.154.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.214.rev.width175.jpg","2022-09-01T07:47:11Z"
"http://numismatics.org/collection/1961.154.215","Bronze Coin of Commodus, Philadelphia, AD 180 - AD 192. 1961.154.215","1961.154.215","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1398","Syria","","","","","","","Commodus hd. laur. r.","","domed canopy on chariot drawn by four horses r.","","","6","21.0","7.79","","","2022-09-01T07:47:11Z"
"http://numismatics.org/collection/1967.113.868","B 1 sol, Philadelphia, 1943. 1967.113.868","1967.113.868","","1943","1943","","","","","","1 sol","Latin American","Peru--Republic","","","","","B","Philadelphia","Coin","","","","","KM Peru.222","","","","","","","EL BANCO CENTRAL DE RESERVA DEL PERU (date) PAGARA AL PORTADOR UN SOL DE ORO","","","National arms in wreath","","","6","","","","","2022-09-01T08:49:40Z"
"http://numismatics.org/collection/1963.62.6","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1942. 1963.62.6","1963.62.6","","1942","1942","","Wilhelmina","","","","1/10 gulden","South Asian","Netherlands East Indies","","","","","Silver","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-01T08:13:42Z"
"http://numismatics.org/collection/1963.62.75","Silver 10 cent of Wilhelmina, Netherlands (Philadelphia), 1943. 1963.62.75","1963.62.75","","1943","1943","","Wilhelmina","","","","10 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Philadelphia","Coin","","","","","KM Netherlands.Kingdom.173","Low Countries","","","","","","","","","","","","","15.0","1.421","","","2022-09-01T08:13:44Z"
"http://numismatics.org/collection/1963.62.76","Silver 25 cent of Wilhelmina, Netherlands (Philadelphia), 1943. 1963.62.76","1963.62.76","","1943","1943","","Wilhelmina","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Philadelphia","Coin","","","","","KM Netherlands.Kingdom.164","Low Countries","","","","","","","","","","","","","19.0","3.664","","","2022-09-01T08:13:45Z"
"http://numismatics.org/collection/1974.95.154","Bronze Coin, Philadelphia. 1974.95.154","1974.95.154","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Artemis bust r., quiver over l. shoulder","","Apollo std.l. holding phiale and resting on cithara","","","12","","8.27","https://numismatics.org/collectionimages/19501999/1974/1974.95.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.154.rev.width175.jpg","2022-09-02T03:41:21Z"
"http://numismatics.org/collection/1975.216.5","Bronze Coin of Gaius/Caligula, Philadelphia, AD 37 - AD 41. 1975.216.5","1975.216.5","","37","41","","Gaius/Caligula","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Caligula bust r.","","two heads jugate r.","","","12","","4.84","https://numismatics.org/collectionimages/19501999/1975/1975.216.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.216.5.rev.width175.jpg","2022-09-02T03:46:58Z"
"http://numismatics.org/collection/1974.226.86","Bronze Coin of Trajan, Philadelphia, AD 98 - AD 117. 1974.226.86","1974.226.86","","98","117","","Trajan","","","Cybele","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","Trajan","","Lycia-Pamphylia","","","","","","","Trajan bust r.","","Cybele? std. holding small statue","","","6","34.0","18.93","https://numismatics.org/collectionimages/19501999/1974/1974.226.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.86.rev.width175.jpg","2022-09-02T03:12:56Z"
"http://numismatics.org/collection/1974.226.87","Bronze Coin of Julia Domna, Philadelphia, AD 193 - AD 217. 1974.226.87","1974.226.87","","193","217","","Julia Domna","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Julia Domna bust r.","","agonistic table with two prize crowns on top, vase below","","","6","30.0","14.47","https://numismatics.org/collectionimages/19501999/1974/1974.226.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.87.rev.width175.jpg","2022-09-02T03:12:56Z"
"http://numismatics.org/collection/1973.256.5","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1941. 1973.256.5","1973.256.5","","1941","1941","","Wilhelmina","","","","1/10 gulden","South Asian","Netherlands East Indies","","","","","Silver","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T02:17:07Z"
"http://numismatics.org/collection/1971.279.54","Bronze Coin, Philadelphia. 1971.279.54","1971.279.54","","","","","","","","Diana","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","Ephesian Diana cult statue","","","12","","3.05","https://numismatics.org/collectionimages/19501999/1971/1971.279.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.54.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1971.279.55","Bronze Coin, Philadelphia. 1971.279.55","1971.279.55","","","","","","","","Athena","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Senate bust r.","","Athena standing. l.","","","6","","9.8","https://numismatics.org/collectionimages/19501999/1971/1971.279.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.55.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1971.279.56","Bronze Coin of Caracalla, Philadelphia, AD 211 - AD 217. 1971.279.56","1971.279.56","","211","217","","Caracalla","","","Helios","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Bust r.","","tetrastyle temple with Helios statue within","","","6","34.0","22.77","https://numismatics.org/collectionimages/19501999/1971/1971.279.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.56.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1971.279.57","Bronze Coin of Severus Alexander, Philadelphia, AD 222 - AD 235. 1971.279.57","1971.279.57","","222","235","","Severus Alexander","","","Nike","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Severus Alexander bust r.","","Nike advancing r.","","","7","","5.04","https://numismatics.org/collectionimages/19501999/1971/1971.279.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.57.rev.width175.jpg","2022-09-02T01:41:57Z"
"http://numismatics.org/collection/1971.279.58","Bronze Coin of Gordian III, Philadelphia/Smyrna, AD 238 - AD 244. 1971.279.58","1971.279.58","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Philadelphia||Smyrna","Coin","","","","","","Lydia","","","","","","","Gordian III bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","31.0","11.24","https://numismatics.org/collectionimages/19501999/1971/1971.279.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.58.rev.width175.jpg","2022-09-02T01:41:58Z"
"http://numismatics.org/collection/1971.193.46","Bronze Coin of Antoninus Pius, Philadelphia. 1971.193.46","1971.193.46","","","","","Antoninus Pius","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","SNGANS 6.1388","Syria","","","","","","","Antoninus Pius bust luar. dr. r.","","Tyche standing. r.","","","6","18.0","5.24","","","2022-09-02T01:38:56Z"
"http://numismatics.org/collection/1970.142.526","Bronze Coin of Domitian, Philadelphia, AD 81 - AD 96. 1970.142.526","1970.142.526","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Domitia bust r.","","legend within wreath","","","6","","5.21","https://numismatics.org/collectionimages/19501999/1970/1970.142.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.526.rev.width175.jpg","2022-09-02T01:10:59Z"
"http://numismatics.org/collection/1970.142.527","Bronze Coin, Philadelphia/Smyrna. 1970.142.527","1970.142.527","","","","","","","","Cybele","","Greek","","","","","","Bronze","Philadelphia||Smyrna","Coin","","","","","","Lydia","","","","","","","Demos bust r.","","Cybele std.l. holding cornucopiae, lion at her feet","","","6","26.0","6.09","https://numismatics.org/collectionimages/19501999/1970/1970.142.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.527.rev.width175.jpg","2022-09-02T01:10:59Z"
"http://numismatics.org/collection/1969.222.2528","Bronze 1/2 centavo, Philadelphia, 1904. 1969.222.2528","1969.222.2528","","1904","1904","","","","","","1/2 centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 162","SE Asia","","","","","","","","","","","","","17.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1969.222.2529","Silver 10 centavo, Philadelphia, 1904. 1969.222.2529","1969.222.2529","","1904","1904","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 165","SE Asia","","","","","","","","","","","","","18.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1969.222.2530","Cn 5 centavo, Philadelphia, 1944. 1969.222.2530","1969.222.2530","","1944","1944","","","","","","5 centavo","South Asian","Philippines--Commonwealth","","","","","Cn","Philadelphia","Coin","","","","","KM 180a","SE Asia","","","","","","","","","","","","","19.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1972.185.15","Bronze Coin of Philip the Arab, Philadelphia, AD 244 - AD 249. 1972.185.15","1972.185.15","","244","249","","Philip the Arab","","","Hercules","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Philip I bust r.","","Hercules standing. facing, holding club in r., and lion at his feet l.","","","6","39.0","13.42","https://numismatics.org/collectionimages/19501999/1972/1972.185.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.185.15.rev.width175.jpg","2022-09-02T02:04:05Z"
"http://numismatics.org/collection/1945.26.2","Silver gulden of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.26.2","1945.26.2","","1944","1944","","Wilhelmina","","","","gulden","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Philadelphia","Coin","","","","","KM Netherlands.Kingdom.161.2","Low Countries","","","","","","","","","","","","","28.0","10.012","","","2022-09-01T02:40:45Z"
"http://numismatics.org/collection/1944.138.1","Silver 1/4 gulden of Wilhelmina, Philadelphia, 1941. 1944.138.1","1944.138.1","","1941","1941","","Wilhelmina","","","","1/4 gulden","South Asian","Netherlands East Indies","","","","","Silver","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","19.0","3.214","","","2022-09-01T02:36:29Z"
"http://numismatics.org/collection/1998.18.130","Bronze Coin of Trajan, Philadelphia, AD 98 - AD 117. 1998.18.130","1998.18.130","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","Trajan","v Aulock 5798; Levante 577; Ziegler 277","Cilicia Tracheia","","","","","","AVTOKPAAT...","Laureate head r.","THCKIHTIDO...","Zeus std. l. with patera and scepter","","","7","26.0","12.13","","","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/2004.9.6772","Silver 10 cent, Netherlands (Philadelphia), 1944. 2004.9.6772","2004.9.6772","","1944","1944","","","","","","10 cent","Modern","","","","","Struck","Silver","Philadelphia","Coin","","","","","Netherlands KM # 163","Low Countries","","","","","","WILHELMINA KONINGIN DER NEDERLANDEN","Bust facing left","none","""10 / CENTS / date"", all within wreath","","","6","","","","","2022-09-21T02:05:52Z"
"http://numismatics.org/collection/2004.9.6814","Silver 25 cent, Netherlands (Philadelphia), 1944. 2004.9.6814","2004.9.6814","","1944","1944","","","","","","25 cent","Modern","","","","","Struck","Silver","Philadelphia","Coin","","","","","Netherlands KM # 164","Low Countries","","","","","","WILHELMINA KONINGIN DER NEDERLANDEN","Head facing left","none","""25 / CENTS / date"", all within wreath","","","6","","","","","2022-09-21T02:05:59Z"
"http://numismatics.org/collection/0000.999.31774","Silver 10 centavo, Philadelphia, 1906. 0000.999.31774","0000.999.31774","","1906","1906","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 165","SE Asia","","","","","","","","","","","","","17.0","","","","2023-04-12T06:32:45Z"
"http://numismatics.org/collection/1984.97.105","Nickel 10 cents, Philadelphia, 1968. 1984.97.105","1984.97.105","","1968","1968","","","","","","10 cents","North American","","","","","","Nickel","Philadelphia","Coin","","","","Elizabeth II","KM Canada.73","Canada","","","","","","","","","","","","","17.7","2.12","","","2022-09-02T07:37:54Z"
"http://numismatics.org/collection/1984.66.295","Bronze Coin, Philadelphia. 1984.66.295","1984.66.295","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Macedonian shield","","fulmen within olive wreath","","","","","5.49","https://numismatics.org/collectionimages/19501999/1984/1984.66.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.295.rev.width175.jpg","2022-09-02T07:21:57Z"
"http://numismatics.org/collection/1987.25.42","Bronze Coin, Philadelphia. 1987.25.42","1987.25.42","","","","","","","","Diana","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Demos hd. r.","","Diana advancing r. drawing arrow from quiver","","","6","","5.69","","","2022-09-20T03:45:53Z"
"http://numismatics.org/collection/1987.171.9","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1941. 1987.171.9","1987.171.9","","1941","1941","","Wilhelmina","","","","1/10 gulden","South Asian","Netherlands East Indies","","","","","Silver","Philadelphia","Coin","","","","","Y 14a","SE Asia","","","","","","","","","","","","","15.0","","","","2022-09-20T03:44:49Z"
"http://numismatics.org/collection/1983.28.1","Paper dollar of Kossuth, Hungary, 1852. 1983.28.1","1983.28.1","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-09-02T05:42:29Z"
"http://numismatics.org/collection/1983.40.103","Paper 5 forint of Penzjegy, Hungary, 1848. 1983.40.103","1983.40.103","","1848","1848","","","","","","5 forint","Modern","Hungary--Habsburg","","Penzjegy","","","Paper","Philadelphia","Paper Money","","","","","Pick S116","Hungary","","","","","","","","","","","","","","","","","2022-09-02T06:27:29Z"
"http://numismatics.org/collection/1984.52.200","Paper 1 Forint of Penzjegy, Philadelphia, Hungary, 1852. 1984.52.200","1984.52.200","","1852","1852","","","","","","1 Forint","Modern","Hungary--Kossuth","","Penzjegy, Philadelphia","","","Paper","Philadelphia","Paper Money","","","","","Pick S141b","Hungary","","","","","","","","","","","","","","","","","2022-09-02T07:08:06Z"
"http://numismatics.org/collection/1980.109.3315","Bronze centavo, Philadelphia, 1906. 1980.109.3315","1980.109.3315","","1906","1906","","","","","","centavo","South Asian","Philippines--U.S.","","","","PF","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","30.0","","","","2022-09-02T05:09:07Z"
"http://numismatics.org/collection/1980.109.3322","Cn 5 centavo, Philadelphia, 1906. 1980.109.3322","1980.109.3322","","1906","1906","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","PF","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:08Z"
"http://numismatics.org/collection/1980.109.3323","Cn 5 centavo, Philadelphia, 1908. 1980.109.3323","1980.109.3323","","1908","1908","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","PF","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:09Z"
"http://numismatics.org/collection/1980.109.3327","Silver 10 centavo, Philadelphia, 1908. 1980.109.3327","1980.109.3327","","1908","1908","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 169","SE Asia","","","","","","","","","","","","","17.0","","","","2022-09-02T05:09:09Z"
"http://numismatics.org/collection/1981.30.353","Bronze cent of Wilhelmina, Philadelphia, 1945. 1981.30.353","1981.30.353","","1945","1945","","Wilhelmina","","","","cent","South Asian","Netherlands East Indies","","","","","Bronze","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.354","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1945. 1981.30.354","1981.30.354","","1945","1945","","Wilhelmina","","","","1/10 gulden","South Asian","Netherlands East Indies","","","","","Silver","Philadelphia","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1982.46.219","Silver 1 sol, Philadelphia, 1926. 1982.46.219","1982.46.219","","1926","1926","","","","","","1 sol","Latin American","Peru--Republic","","","","","Silver","Philadelphia","Coin","","","","","KM Peru.218.1","","","","","","","REPUBLICA PERUANA LIMA 5 DECIMOS FINO (date)","National arms in wreath","FIRME Y FELIZ POR LA UNION UN SOL (in exergue. straight)","Liberty seated, with cap and pole","","","6","","","","","2022-09-02T05:36:40Z"
"http://numismatics.org/collection/1982.46.220","B 1 sol, Philadelphia, 1943. 1982.46.220","1982.46.220","","1943","1943","","","","","","1 sol","Latin American","Peru--Republic","","","","","B","Philadelphia","Coin","","","","","KM Peru.222","","","","","","","EL BANCO CENTRAL DE RESERVA DEL PERU (date) PAGARA AL PORTADOR UN SOL DE ORO","","","National arms in wreath","","","6","","","","","2022-09-02T05:36:40Z"
"http://numismatics.org/collection/1999.32.196","Bronze Coin of Elagabalus, Philadelphia. 1999.32.196","1999.32.196","","","","","Elagabalus","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","cf SNG.1398","Syria","","","","","","","Elagabalus hd. laur. r.","","domed canopy on chariot drawn by four horses r.","","","12","21.0","6.91","","","2022-09-21T01:26:22Z"
"http://numismatics.org/collection/2011.84.57","Cupronickel/Copper 1/4 dollar, Philadelphia, 2010. 2011.84.57","2011.84.57","","2010","2010","Flanagan, John||Everhart, Don","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George, 1789-1797","","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","YELLOWSTONE/ WYOMING -- 2010 -- E PLURIBUS UNUM","Scenic view of Yellowstone National Park with bison and geysir.","","","6","24.3","5.67","","","2022-09-21T02:49:50Z"
"http://numismatics.org/collection/2012.68.16","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.16","2012.68.16","","2006","2006","(obv.:) Flanagan, John (rev.:) Mercanti, John","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM US.386","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","SOUTH DAKOTA/ 1889/ 2006/ E PLURIBUS UNUM","Mount Rushmore with bird flying above and flanked by wheat ears.","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.17","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.17","2012.68.17","","2006","2006","(obv.:) Flanagan, John (rev.:) Weaver, Donna","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM US.385","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NORTH DAKOTA/ 1889/ 2006/ E PLURIBUS UNUM","Two grazing Bison to l. with sun in background.","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.18","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.18","2012.68.18","","2006","2006","(obv.:) Flanagan, John (rev.:) Nemeth, Norman E.","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM US.384","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","COLORADO/ 1876/ 2006/ E PLURIBUS UNUM","Scenic view of mountain range with banner in front: E PLURIBUS UNUM","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.19","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.19","2012.68.19","","2006","2006","(obv.:) Flanagan, John (rev.:) Vickers, Charles L.","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM US.383","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEBRASKA/ 1867/ in lower field, CHIMNEY/ ROCK/ in exergue, 2006/ E PLURIBUS UNUM","Covered wagon with settlers in front of Chimney Rock with sun in background.","","","6","24.3","5.67","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.20","Cupronickel/Copper 1/4 dollar, Philadelphia, 2006. 2012.68.20","2012.68.20","","2006","2006","(obv.:) Flanagan, John (rev.:) Everhart, Don","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM US.382","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEVADA/ 1864/ 2006/ E PLURIBUS UNUM","Three horses galloping to l. flanked by plant branches, with mountain range and sun in background and banner THE SILVER STATE in front.","","","6","24.3","5.67","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.41","Cupronickel/Copper 1/4 dollar, Philadelphia, 2008. 2012.68.41","2012.68.41","","2008","2008","Flanagan, John Everhart, Don","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM US.422","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","NEW MEXICO/ 1912/ 2008/ E PLURIBUS UNUM/ in lower field, LAND/ OF/ ENCHANTMENT","Map of New Mexico.","","","6","24.3","5.67","","","2022-09-21T02:52:35Z"
