"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.182.242","Silver denar, Pavia. 1967.182.242","1967.182.242","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","17.0","1.229","","","2022-09-02T12:23:04Z"
"http://numismatics.org/collection/1967.182.243","Silver denar, Pavia. 1967.182.243","1967.182.243","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","17.0","1.089","","","2022-09-02T12:23:04Z"
"http://numismatics.org/collection/1967.182.244","Silver denar, Pavia. 1967.182.244","1967.182.244","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","17.0","1.181","","","2022-09-02T12:23:04Z"
"http://numismatics.org/collection/1967.182.245","Silver denar, Pavia. 1967.182.245","1967.182.245","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","21.0","1.702","","","2022-09-02T12:23:04Z"
"http://numismatics.org/collection/1967.182.248","Silver denar of Rudolph I, Austria, 1276 - 1282. 1967.182.248","1967.182.248","","1276","1282","","Rudolph I","","","","denar","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Luschin(1971) 40 (info pg.14)","Austria","","","","","","dExGREIZ","eagle","","encircled dragon (panther) | stars outside circle","","","","22.0","0.879","","","2022-09-02T12:23:05Z"
"http://numismatics.org/collection/1967.182.269","Silver denar of Otto III, Liège bishopric, 983 - 1002. 1967.182.269","1967.182.269","","983","1002","","Otto III","","","","denar","Medieval","","","","","Struck","Silver","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","[..]TO[..]AD[...]","Bust l.","S/ [..]EDGI/ ·A·","","","","9","18.0","1.103","","","2022-09-02T12:23:09Z"
"http://numismatics.org/collection/1958.10.14","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 1056 - 1106. 1958.10.14","1958.10.14","","1056","1106","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 60","Germany","","","","","","","bust facing","","facade","","","12","20.0","1.04","","","2022-09-01T07:20:40Z"
"http://numismatics.org/collection/1960.103.1","Silver denar of Premysl Ottakar II, Bohemia/Holy Roman Empire, 1253 - 1278. 1960.103.1","1960.103.1","","1253","1278","","Premysl Ottakar II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Donebauer 629v","Bohemia||Holy Roman Empire","","","","","","","horse within circle","","cross within design","","","","","0.77","","","2022-09-01T07:36:12Z"
"http://numismatics.org/collection/1960.107.38","Silver denar of Otto III, Westphalia, 1000 - 1030. 1960.107.38","1960.107.38","","1000","1030","","Otto III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Haevernick 850B","Germany","","","","","","","","","","","","","18.0","1.363","","","2022-09-01T07:36:28Z"
"http://numismatics.org/collection/1960.107.39","Silver denar of Otto III, Westphalia, 1000 - 1030. 1960.107.39","1960.107.39","","1000","1030","","Otto III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Haevernick 883","Germany","","","","","","","","","","","","","18.0","1.395","","","2022-09-01T07:36:28Z"
"http://numismatics.org/collection/1960.107.40","Silver denar of Otto III, Westphalia, 1000 - 1030. 1960.107.40","1960.107.40","","1000","1030","","Otto III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Weing 10","Germany","","","","","","","","","","","","","18.0","0.96","","","2022-09-01T07:36:29Z"
"http://numismatics.org/collection/1960.107.41","Silver denar of Conrad II, Westphalia, 1027 - 1039. 1960.107.41","1960.107.41","","1027","1039","","Conrad II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Haevernick 852","Germany","","","","","","","","","","","","","18.0","1.246","","","2022-09-01T07:36:29Z"
"http://numismatics.org/collection/1960.107.42","Silver denar of Philip von Heinsberg, Westphalia, 1167 - 1191. 1960.107.42","1960.107.42","","1167","1191","","Philip von Heinsberg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Haevernick 882","Germany","","","","","","","","","","","","","18.0","1.265","","","2022-09-01T07:36:29Z"
"http://numismatics.org/collection/1960.107.43","Silver denar of Philip von Heinsberg, Westphalia, 1167 - 1191. 1960.107.43","1960.107.43","","1167","1191","","Philip von Heinsberg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Haevernick 1029","Germany","","","","","","","","","","","","","18.0","1.378","","","2022-09-01T07:36:29Z"
"http://numismatics.org/collection/1960.107.44","Silver denar of Philip von Heinsberg, Westphalia, 1167 - 1191. 1960.107.44","1960.107.44","","1167","1191","","Philip von Heinsberg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Haevernick 1029","Germany","","","","","","","","","","","","","18.0","1.315","","","2022-09-01T07:36:29Z"
"http://numismatics.org/collection/1960.84.6","Silver denar, Geneva, 1100 - 1200. 1960.84.6","1960.84.6","","1100","1200","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","head","","cross","","","12","","1.41","","","2022-09-01T07:45:36Z"
"http://numismatics.org/collection/1960.84.67","Silver denar of Siegfried von Westerburg, Westphalia, 1275 - 1297. 1960.84.67","1960.84.67","","1275","1297","","Siegfried von Westerburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","18.0","1.166","","","2022-09-01T07:45:37Z"
"http://numismatics.org/collection/1960.96.1","Silver denar of Bruno of Saxony, Augsburg bishopric, 1006 - 1029. 1960.96.1","1960.96.1","","1006","1029","","Bruno of Saxony","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","d 1027","Holy Roman Empire||German states","","","","","","","mitre","BRVNO ES","legend in form of a cross","","","6","","1.03","","","2022-09-01T07:45:50Z"
"http://numismatics.org/collection/1959.222.12","Silver denar of Henry III, Augsburg (Augsburg royal mint), 1039 - 1056. 1959.222.12","1959.222.12","","1039","1056","","Henry III","","","","denar","Medieval","","","","","","Silver","Augsburg royal mint","Coin","","","","","d 1032a","Holy Roman Empire||German states","","","","","","","mitre","","legend","","","3","","1.02","","","2022-09-01T07:33:14Z"
"http://numismatics.org/collection/1959.222.25","Silver denar of Conrad II/Henry III, Bavaria (Regensburg (Germany)), 1026 - 1040. 1959.222.25","1959.222.25","","1026","1040","","Conrad II||Henry III","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 34.1","Germany","","","","","","","short cross","","temple","","","","20.0","1.43","","","2022-09-01T07:33:17Z"
"http://numismatics.org/collection/1959.222.26","Silver denar of Otto I, Breisach, 973 - 982. 1959.222.26","1959.222.26","","973","982","","Otto I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg I.p.344,b","Germany","","","","","","O.OTTO.D.SR.EX","short cross with pellet in angle","","OTTO,arches above, IS II vertically below","","","","","1.67","","","2022-09-01T07:33:17Z"
"http://numismatics.org/collection/1959.222.29","Silver denar of Engelbert II, Mark, 1308 - 1328. 1959.222.29","1959.222.29","","1308","1328","","Engelbert II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Furstenberg 1090","Germany","","","","","","","","","","","","","16.0","1.106","https://numismatics.org/collectionimages/19501999/1959/1959.222.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.222.29.rev.width175.jpg","2022-09-01T07:33:17Z"
"http://numismatics.org/collection/1959.222.30","Silver denar, Munster. 1959.222.30","1959.222.30","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 767||Grote 2","Germany","","","","","","","","","","","","","20.0","1.467","","","2022-09-01T07:33:18Z"
"http://numismatics.org/collection/1960.43.22","Silver denar of Friedrich of Pluvoise, Metz bishopric, 1171 - 1173. 1960.43.22","1960.43.22","","1171","1173","","Friedrich of Pluvoise","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cat Robert.534","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","16.0","0.77","","","2022-09-01T07:44:45Z"
"http://numismatics.org/collection/1960.43.23","Silver denar of Dietrich III of Lorraine, Metz bishopric, 1173 - 1179. 1960.43.23","1960.43.23","","1173","1179","","Dietrich III of Lorraine","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cat Robert.539","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","17.0","0.775","","","2022-09-01T07:44:45Z"
"http://numismatics.org/collection/1960.43.26","Silver denar of Wilhelm I von Holte, Munster, 1259 - 1260. 1960.43.26","1960.43.26","","1259","1260","","Wilhelm I von Holte","","","","denar","Medieval","Bishops","","","","","Silver","","Coin","","","","","Grote 30","Germany","","","","","","","","","","","","","12.0","1.356","","","2022-09-01T07:44:46Z"
"http://numismatics.org/collection/1960.43.27","Silver denar of Wilhelm I von Holte, Munster, 1259 - 1260. 1960.43.27","1960.43.27","","1259","1260","","Wilhelm I von Holte","","","","denar","Medieval","Bishops","","","","","Silver","","Coin","","","","","Grote 33","Germany","","","","","","","","","","","","","12.0","1.158","","","2022-09-01T07:44:46Z"
"http://numismatics.org/collection/1960.43.28","Silver denar of Wilhelm I von Holte, Munster, 1259 - 1260. 1960.43.28","1960.43.28","","1259","1260","","Wilhelm I von Holte","","","","denar","Medieval","Bishops","","","","","Silver","","Coin","","","","","Grote 33","Germany","","","","","","","","","","","","","12.0","1.224","","","2022-09-01T07:44:46Z"
"http://numismatics.org/collection/1960.54.14","Billon denar of Otto Herzoge, Lorraine, 992 - 1005. 1960.54.14","1960.54.14","","992","1005","","Otto Herzoge","","","","denar","Medieval","","","","","","Billon","","Coin","","","","","Dannenberg;1272a","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","crowned head, three-quarters profile","","OTTO in horizontal, and vertically IICN, IICIS","","","5","22.0","0.962","","","2022-09-01T07:44:53Z"
"http://numismatics.org/collection/1960.77.10","Silver denar, Bardowiek, 1000 - 1100. 1960.77.10","1960.77.10","","1000","1100","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","monogram","","cross with letter in each angle","","","","19.0","0.9","","","2022-09-01T07:45:18Z"
"http://numismatics.org/collection/1960.77.11","Silver denar of Otto II, Brandenburg, 1184 - 1205. 1960.77.11","1960.77.11","","1184","1205","","Otto II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 97","Germany","","","","","","","bust l. holding sword and sceptre","","castle","","","12","20.0","0.57","","","2022-09-01T07:45:18Z"
"http://numismatics.org/collection/1960.77.13","Silver denar of Sophia, Hesse, 1247 - 1284. 1960.77.13","1960.77.13","","1247","1284","","Sophia","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Hoffmeister 7var","Germany","","","","","","","","","","","","","18.0","0.706","https://numismatics.org/collectionimages/19501999/1960/1960.77.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.13.rev.width175.jpg","2022-09-01T07:45:19Z"
"http://numismatics.org/collection/1960.77.14","Silver denar of Ditmar, Jever, 1048. 1960.77.14","1960.77.14","","1048","1048","","Ditmar","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 1291||Jesse 43","Germany","","","","","","","","","","","","","19.0","0.899","https://numismatics.org/collectionimages/19501999/1960/1960.77.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.14.rev.width175.jpg","2022-09-01T07:45:19Z"
"http://numismatics.org/collection/1960.77.15","Silver denar of Simon I, Lippe (Lippstadt (Germany)), 1275 - 1344. 1960.77.15","1960.77.15","","1275","1344","","Simon I","","","","denar","Medieval","","","","","","Silver","Lippstadt (Germany)","Coin","","","","","GroteLippe 44","Germany","","","","","","SIM...","threefold arch, three towers, two banners above, bust below, blessing, holding rose in left","MON CIA LIP","rose","","","","19.0","1.256","","","2022-09-01T07:45:19Z"
"http://numismatics.org/collection/1960.77.16","Silver denar of Siegfried von Westerburg, Soest, 1275 - 1297. 1960.77.16","1960.77.16","","1275","1297","","Siegfried von Westerburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Hav 1029||Weing 39","Germany","","","","","","","","","","","","","20.0","1.202","","","2022-09-01T07:45:19Z"
"http://numismatics.org/collection/1960.77.6","Silver denar of Bernhard I, Luneburg, 973 - 1011. 1960.77.6","1960.77.6","","973","1011","","Bernhard I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","DBG 587||Jammer p.78||Jesse 12","Germany","","","","","","","short cross","","short cross","","","","20.0","1.42","https://numismatics.org/collectionimages/19501999/1960/1960.77.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.6.rev.width175.jpg","2022-09-01T07:45:20Z"
"http://numismatics.org/collection/1960.77.7","Silver denar of Bernhard II, Luneburg, 1011 - 1059. 1960.77.7","1960.77.7","","1011","1059","","Bernhard II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","DBG 590||Jammer p.78||Jesse 16","Germany","","","","","","","short cross","","short cross","","","","18.0","1.085","https://numismatics.org/collectionimages/19501999/1960/1960.77.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.7.rev.width175.jpg","2022-09-01T07:45:20Z"
"http://numismatics.org/collection/1960.77.8","Silver denar of Burchard I, Halberstadt, 1036 - 1059. 1960.77.8","1960.77.8","","1036","1059","","Burchard I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 628v","Germany","","","","","","+ [ ] MHV","head r.","","three towers","","","","21.0","1.38","https://numismatics.org/collectionimages/19501999/1960/1960.77.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.77.8.rev.width175.jpg","2022-09-01T07:45:20Z"
"http://numismatics.org/collection/1960.79.10","Silver denar, Strassburg bishopric. 1960.79.10","1960.79.10","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","E and L 26.2","Holy Roman Empire||France||German states","","","","","","","three crucifixes","","mitred bust holding a crosier","","","","15.0","0.526","","","2022-09-01T07:45:21Z"
"http://numismatics.org/collection/1960.79.16","Silver denar of Friedrich of Pluvoise, Metz bishopric, 1171 - 1173. 1960.79.16","1960.79.16","","1171","1173","","Friedrich of Pluvoise","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","15.0","0.717","","","2022-09-01T07:45:22Z"
"http://numismatics.org/collection/1960.84.44","Silver denar of Henry, Brunswick, 1200 - 1400. 1960.84.44","1960.84.44","","1200","1400","","Henry","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","head facing","","legend","","","12","","0.91","https://numismatics.org/collectionimages/19501999/1960/1960.84.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.44.rev.width175.jpg","2022-09-01T07:45:33Z"
"http://numismatics.org/collection/1960.84.5","Silver denar of Friedrich, Geneva, 1032 - 1073. 1960.84.5","1960.84.5","","1032","1073","","Friedrich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","FREDERICS EPS","cross","","building","","","12","","1.19","","","2022-09-01T07:45:34Z"
"http://numismatics.org/collection/1958.208.1","Silver denar of Koloman, Hungary kingdom, 1095 - 1116. 1958.208.1","1958.208.1","","1095","1116","","Koloman","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.46||Huszar 38","Hungary","","","","","","CALMAN RE","long cross with pellet circle ctr., four triangles in quarters","","short cross within linear cicle, four triangles in quarters","","","","","0.43","","","2022-09-01T07:24:06Z"
"http://numismatics.org/collection/1958.208.2","Silver denar of Stephan II, Hungary kingdom, 1116 - 1131. 1958.208.2","1958.208.2","","1116","1131","","Stephan II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.51A||Huszar 46","Hungary","","","","","","STEPHANVS REX","short cross within linear circle, four triangles in quarters","","short cross within linear circle, four triangles in quarters","","","","","0.55","","","2022-09-01T07:24:06Z"
"http://numismatics.org/collection/1964.19.1","Silver denar of Albrecht, Hungary kingdom, 1437 - 1439. 1964.19.1","1964.19.1","","1437","1439","","Albrecht","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.134||Huszar 591","Hungary","","","","","","MONETA ALBERTI","double bared cross","REGIS VNGARIE","shield","","","2","","0.78","","","2022-09-01T08:17:44Z"
"http://numismatics.org/collection/1964.19.2","Silver denar of Wladislaw I, Hungary kingdom, 1440 - 1449. 1964.19.2","1964.19.2","","1440","1449","","Wladislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.143A||Huszar 609","Hungary","","","","","","MONETA WLADISLAI DEI","eagle","REGIS VGARIE ETCETE","shield","","","7","","0.78","","","2022-09-01T08:17:44Z"
"http://numismatics.org/collection/1963.3.35","Silver denar of Henry I, Bavaria (Regensburg (Germany)), 948 - 955. 1963.3.35","1963.3.35","","948","955","","Henry I","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1057k||Hahn 10j2","Germany","","","","","","","cross with pellets in quarters","","temple with OZI within","","","","","1.72","","","2022-09-01T08:07:18Z"
"http://numismatics.org/collection/1963.3.36","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 982 - 985. 1963.3.36","1963.3.36","","982","985","","Henry II","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1069d||Hahn 22d1","Germany","","","","","","","cross with pellets in quarters","","temple with IVAL within","","","","21.0","1.29","","","2022-09-01T08:07:18Z"
"http://numismatics.org/collection/1963.3.37","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.37","1963.3.37","","995","1002","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1071||Hahn 25c4.2","Germany","","","","","","","cross with three pellets and circle in quarters","","temple with ENGO within","","","","20.0","1.18","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.38","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.38","1963.3.38","","995","1002","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1071||Hahn 26c6.2","Germany","","","","","","","cross with three pellets and circle in quarters","","temple","","","","20.0","1.38","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.39","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.39","1963.3.39","","995","1002","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1071b||Hahn 25c6.2","Germany","","","","","","","cross with three pellets and circle in quarters","","temple","","","","21.0","1.3","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.40","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.40","1963.3.40","","995","1002","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1071b||Hahn 25c6.2","Germany","","","","","","","cross with three pellets and circle in quarters","","temple","","","","20.0","1.45","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.41","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.41","1963.3.41","","995","1002","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1071d||Hahn 25e1","Germany","","","","","","","cross with three pellets and circle in quarters","","temple","","","","19.0","1.27","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.42","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.42","1963.3.42","","995","1002","","Henry IV","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1071f||Hahn 25c3","Germany","","","","","","","cross with three pellets and circle in quarters","","temple with VVI within","","","","19.0","1.21","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.63","Silver denar of Haimo, Verdun, 990 - 1024. 1963.3.63","1963.3.63","","990","1024","","Haimo","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 96","France","","","","","","","cross, besants in the vertices","","A V G, four points below","","","","18.0","1.087","","","2022-09-01T08:07:23Z"
"http://numismatics.org/collection/1959.125.37","Silver denar of Frederick II, Frankfurt, 1215 - 1250. 1959.125.37","1959.125.37","","1215","1250","","Frederick II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","JandF 86","Germany","","","","","","","","","","","","","15.0","0.747","","","2022-09-01T07:28:31Z"
"http://numismatics.org/collection/1958.167.1","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1958.167.1","1958.167.1","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 316","Bohemia||Holy Roman Empire","","","","","","","figure stg. with sceptre","","half length figure with cross","","","3","","0.87","","","2022-09-01T07:22:55Z"
"http://numismatics.org/collection/1958.185.1","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1958.185.1","1958.185.1","","1061","1092","","Wratislaw II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 354","Bohemia||Holy Roman Empire","","","","","","","head r. crowned, shield below","","hand holding spear comming from lantern","","","10","","0.58","https://numismatics.org/collectionimages/19501999/1958/1958.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.185.1.rev.width175.jpg","2022-09-01T07:23:23Z"
"http://numismatics.org/collection/1958.185.2","Silver denar of Swatopluk, Bohemia/Holy Roman Empire, 1107 - 1109. 1958.185.2","1958.185.2","","1107","1109","","Swatopluk","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 425-var","Bohemia||Holy Roman Empire","","","","","","","figure std.","","bust facing","","","5","","0.35","","","2022-09-01T07:23:23Z"
"http://numismatics.org/collection/1958.190.1","Silver denar of Enrico II, Holy Roman Empire/Italy, 1013 - 1024. 1958.190.1","1958.190.1","","1013","1024","","Enrico II","","","","denar","Medieval","","","","","","Silver","Milan","Coin","","","","","CNI 5.46.7","Holy Roman Empire||Italy","","","","","","","cross","","lettering","","","","","0.76","","","2022-09-01T07:23:29Z"
"http://numismatics.org/collection/1959.131.11","Silver denar of Eberhard von Diest, Munster, 1275 - 1301. 1959.131.11","1959.131.11","","1275","1301","","Eberhard von Diest","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Grote 36","Germany","","","","","","","","","","","","","15.0","1.437","","","2022-09-01T07:29:50Z"
"http://numismatics.org/collection/1959.131.12","Silver denar of Ludwig von Hessen, Munster, 1310 - 1357. 1959.131.12","1959.131.12","","1310","1357","","Ludwig von Hessen","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Grote 47","Germany","","","","","","","","","","","","","16.0","0.967","","","2022-09-01T07:29:50Z"
"http://numismatics.org/collection/1959.131.2","Silver denar, Bardowiek, 1000 - 1200. 1959.131.2","1959.131.2","","1000","1200","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","legend","","legend","","","","","0.51","","","2022-09-01T07:29:51Z"
"http://numismatics.org/collection/1959.131.3","Silver denar, Bardowiek, 1000 - 1200. 1959.131.3","1959.131.3","","1000","1200","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","legend","","legend","","","","","0.74","","","2022-09-01T07:29:51Z"
"http://numismatics.org/collection/1959.131.4","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 982 - 985. 1959.131.4","1959.131.4","","982","985","","Henry II","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1069||Hahn 22d1.2","Germany","","","","","","","cross with pellets in quarters","","temple with IVAL within","","","","","","","","2022-09-01T07:29:51Z"
"http://numismatics.org/collection/1977.135.190","Silver denar of Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1526 - 1564. 1977.135.190","1977.135.190","","1551","1551","","Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)","","","","denar","Medieval","","","","","","Silver","Kremnitz","Coin","","","","","Huszar 935","Hungary||Austria","","","","","","FERDINAND D G R VNG (DATE)","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.63","","","2022-09-02T04:04:02Z"
"http://numismatics.org/collection/1974.208.2","Silver denar, Munster. 1974.208.2","1974.208.2","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","1.541","","","2022-09-02T03:11:49Z"
"http://numismatics.org/collection/1970.156.446","Silver denar of Theodorick II, Metz bishopric, 1005 - 1046. 1970.156.446","1970.156.446","","1005","1046","","Theodorick II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 1.20","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","","1.24","","","2022-09-02T01:30:15Z"
"http://numismatics.org/collection/1970.156.454","Silver denar of Berta II, Essen, Abbey, 1243 - 1292. 1970.156.454","1970.156.454","","1243","1292","","Berta II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Lehnhauser 3||Leu III 1960 #1148","Germany","","","","","","","","","","","","","19.0","1.218","https://numismatics.org/collectionimages/19501999/1970/1970.156.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.454.rev.width175.jpg","2022-09-02T01:30:16Z"
"http://numismatics.org/collection/1970.156.683","Silver denar, Pavia. 1970.156.683","1970.156.683","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","17.0","0.831","","","2022-09-02T01:31:01Z"
"http://numismatics.org/collection/1970.156.172","Silver denar of Henry II, Augsburg (Augsburg royal mint), 1002 - 1024. 1970.156.172","1970.156.172","","1002","1024","","Henry II","","","","denar","Medieval","","","","","","Silver","Augsburg royal mint","Coin","","","","","d 1034","Holy Roman Empire||German states","","","","","","","bust r., wearing mitre","AVGVSTAGIV","cross","","","","","1.46","","","2022-09-02T01:12:12Z"
"http://numismatics.org/collection/1970.156.182","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1970.156.182","1970.156.182","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 322","Bohemia||Holy Roman Empire","","","","","","","half bust facing","","bust r. with cross","","","3","","0.95","","","2022-09-02T01:12:15Z"
"http://numismatics.org/collection/1970.156.183","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1970.156.183","1970.156.183","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 324","Bohemia||Holy Roman Empire","","","","","","","bust with hand sceptre","","bust with hand sceptre","","","10","","1.02","","","2022-09-02T01:12:15Z"
"http://numismatics.org/collection/1970.156.184","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1970.156.184","1970.156.184","","1061","1092","","Wratislaw II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 350","Bohemia||Holy Roman Empire","","","","","","","half length figure facing","","bust r., holdign spear","","","10","","0.61","","","2022-09-02T01:12:15Z"
