"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.521","Bronze Medal, Germany. 1979.38.521","1979.38.521","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.363a","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:24Z"
"http://numismatics.org/collection/1979.38.522","Bronze Medal, Germany. 1979.38.522","1979.38.522","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.363","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:24Z"
"http://numismatics.org/collection/1979.38.523","Bronze Medal, Germany. 1979.38.523","1979.38.523","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.363b","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:24Z"
"http://numismatics.org/collection/1979.38.524","Silver Medal, Germany. 1979.38.524","1979.38.524","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.364","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:24Z"
"http://numismatics.org/collection/1979.38.525","Bronze Medal of Hartman, Herman, Germany. 1979.38.525","1979.38.525","","","","","","","","","","Hartman, Herman","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.365","","","","","","","","","","","","","","","85.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.526","Bronze Medal of Eppner, Karl, Germany. 1979.38.526","1979.38.526","","","","","","","","","","Eppner, Karl","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.366","","","","","","","","","","","","","","","50.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.527","Iron Uncertain Object, Germany. 1979.38.527","1979.38.527","","","","","","","","","","","","Medals and Decorations","Uncertain","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.352","","","","","","","","","","","","","","","108.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.528","Iron Medal of von Goethe, Johann Wolfgang, Germany. 1979.38.528","1979.38.528","","","","","","","","","","von Goethe, Johann Wolfgang","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.367","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.529","Iron Medal of von Goethe, Johann Wolfgang, Germany. 1979.38.529","1979.38.529","","","","","","","","","","von Goethe, Johann Wolfgang","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.367","","","","","","","","","","","","","","","105.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.53","Iron Medal of Ludwig III of Bavaria, Germany. 1979.38.53","1979.38.53","","","","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","Bavaria","Germany","","","","","K.26","","","","","","","","LVDOVICVS (lion) . III/ BAVARIAE . REX/ V . XI . MCMXIII :/ AE . ANNO. LXIX","Full figured female person, r. and small boy on arch, carrying orb, facing; both carrying large crown over shoulders; both figures accosted by two coat of arms of Bavaria (flag and lion).","","","","","","80.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.531","Bronze Medal, Germany. 1979.38.531","1979.38.531","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.369","","","","","","","","","","","","","","","95.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.532","Bronze Medal, Germany. 1979.38.532","1979.38.532","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.370","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.533","Bronze Medal, Germany. 1979.38.533","1979.38.533","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.371","","","","","","","","","","","","","","","63.0","","","","2024-02-14T11:50:25Z"
"http://numismatics.org/collection/1979.38.534","Bronze Medal, Germany. 1979.38.534","1979.38.534","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.372","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.535","Iron Medal, Germany. 1979.38.535","1979.38.535","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.369","","","","","","","","","","","","","","","115.0","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.536","Iron Medal of Frobel, Friedrich, Germany. 1979.38.536","1979.38.536","","","","","","","","","","Frobel, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.373","","","","","","","","","","","","","","","130.0","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.537","Iron Medal of Frobel, Friedrich, Germany. 1979.38.537","1979.38.537","","","","","","","","","","Frobel, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.373","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.538","Bronze Medal of Sachs, Ernst, Germany. 1979.38.538","1979.38.538","","","","","","","","","","Sachs, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.374","","","","","","","","","","","","","","","119.0","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.539","Bronze Medal, Germany. 1979.38.539","1979.38.539","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.369","","","","","","","","","","","","","","","115.0","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.54","Bronze Medal of Ludwig III of Bavaria, Germany, 1913–1913. 1979.38.54","1979.38.54","","1913","1913","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Bavaria","Germany","","","","","K.26","","","","","","","","None.","Bust of Ludwig, l.; wearing glasses.","LVDOVICVS (lion) . III/ BAVARIAE . REX/ V . XI . MCMXIII :/ AE . ANNO. LXIX","Full figured female person, r. and small boy on arch, carrying orb, facing; both carrying large crown over shoulders; both figures accosted by two coat of arms of Bavaria (flag and lion).","","","12","80.0","","","","2024-02-14T11:50:26Z"
"http://numismatics.org/collection/1979.38.540","Bronze Medal of Frobel, Friedrich, Germany. 1979.38.540","1979.38.540","","","","","","","","","","Frobel, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.373","","","","","","","","","","","","","","","110.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.541","Iron Medal of Sachs, Ernst, Germany. 1979.38.541","1979.38.541","","","","","","","","","","Sachs, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.374","","","","","","","","","","","","","","","140.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.542","Iron Medal, Germany. 1979.38.542","1979.38.542","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.375","","","","","","","","","","","","","","","140.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.542.rev.width175.jpg","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.543","Iron Medal of Sachs, Ernst, Germany. 1979.38.543","1979.38.543","","","","","","","","","","Sachs, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.374","","","","","","","","","","","","","","","140.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.544","Bronze Medal, Germany. 1979.38.544","1979.38.544","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.376","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.545","Bronze Medal, Germany. 1979.38.545","1979.38.545","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.381","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.546","Silver Medal of Faulhaber, Cardinal Michael, Germany. 1979.38.546","1979.38.546","","","","","","","","","","Faulhaber, Cardinal Michael","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.382","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.547","Iron Medal of Faulhaber, Cardinal Michael, Germany. 1979.38.547","1979.38.547","","","","","","","","","","Faulhaber, Cardinal Michael","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.382","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.548","Iron Medal of Faulhaber, Cardinal Michael, Germany. 1979.38.548","1979.38.548","","","","","","","","","","Faulhaber, Cardinal Michael","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.382","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.549","Bronze Medal of Faulhaber, Cardinal Michael, Germany. 1979.38.549","1979.38.549","","","","","","","","","","Faulhaber, Cardinal Michael","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.383","","","","","","","","","","","","","","","74.0","","","","2024-02-14T11:50:27Z"
"http://numismatics.org/collection/1979.38.55","Brass Medal of Ludwig III of Bavaria, Germany, 1913–1913. 1979.38.55","1979.38.55","","1913","1913","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Brass","","","Bavaria","Germany","","","","","K.26","","","","","","","","None.","Bust of Ludwig, l.; wearing glasses.","LVDOVICVS (lion) . III/ BAVARIAE . REX/ V . XI . MCMXIII :/ AE . ANNO. LXIX","Full figured female person, r. and small boy on arch, carrying orb, facing; both carrying large crown over shoulders; both figures accosted by two coat of arms of Bavaria (flag and lion).","","","12","36.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.550","Bronze Medal of Faulhaber, Cardinal Michael, Germany. 1979.38.550","1979.38.550","","","","","","","","","","Faulhaber, Cardinal Michael","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.382","","","","","","","","","","","","","","","109.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.553","Silver Medal of von Hindenburg, Paul, Germany. 1979.38.553","1979.38.553","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.386","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.554","Bronze Medal of von Hindenburg, Paul, Germany. 1979.38.554","1979.38.554","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.386","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.555","Bronze Medal, Germany. 1979.38.555","1979.38.555","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.389","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.556","Bronze Medal of Dürer, Albrecht, Germany. 1979.38.556","1979.38.556","","","","","","","","","","Dürer, Albrecht","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.388","","","","","","","","","","","","","","","120.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.557","Silver Medal of Dürer, Albrecht, Germany. 1979.38.557","1979.38.557","","","","","","","","","","Dürer, Albrecht","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.388","","","","","","","","","","","","","","","62.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.558","Iron Medal of Dürer, Albrecht, Germany. 1979.38.558","1979.38.558","","","","","","","","","","Dürer, Albrecht","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.388","","","","","","","","","","","","","","","140.0","","","","2024-02-14T11:50:28Z"
"http://numismatics.org/collection/1979.38.559","Iron Medal of Dürer, Albrecht, Germany. 1979.38.559","1979.38.559","","","","","","","","","","Dürer, Albrecht","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.388","","","","","","","","","","","","","","","140.0","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.56","Iron Medal of Wilhelm II, German Emperor, Germany. 1979.38.56","1979.38.56","","","","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","Prussia","Germany","","","","","K.27","","","","","","","","WILHELM . II . DEVTSCHLANDS . VIELGELIEBTER/ KAISER (=""Wihelm II Germany's beloved Emperor"")","Bust of Kaiser, r.","","","","","","80.0","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.560","Bronze Medal, Germany. 1979.38.560","1979.38.560","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.390","","","","","","","","","","","","","","","92.0","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.561","Bronze Medal, Germany. 1979.38.561","1979.38.561","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.394","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.562","Silver Medal of von Weber, Carl Maria, Germany. 1979.38.562","1979.38.562","","","","","","","","","","von Weber, Carl Maria","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.396","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.563","Iron Medal of von Weber, Carl Maria, Germany. 1979.38.563","1979.38.563","","","","","","","","","","von Weber, Carl Maria","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.396","","","","","","","","","","","","","","","100.0","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.564","Iron Medal of von Weber, Carl Maria, Germany. 1979.38.564","1979.38.564","","","","","","","","","","von Weber, Carl Maria","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.396","","","","","","","","","","","","","","","100.0","","","","2024-02-14T11:50:29Z"
"http://numismatics.org/collection/1979.38.565","Bronze Medal of van Beethoven, Ludwig, Germany. 1979.38.565","1979.38.565","","","","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.397","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.566","Iron Medal of van Beethoven, Ludwig, Germany. 1979.38.566","1979.38.566","","","","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.397","","","","","","","","","","","","","","","104.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.567","Iron Medal of van Beethoven, Ludwig, Germany. 1979.38.567","1979.38.567","","","","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.397","","","","","","","","","","","","","","","104.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.569","Bronze Medal of Eppner, Karl, Poland. 1979.38.569","1979.38.569","","","","","","","","","","Eppner, Karl","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Poland","","","","","K.400","","","","","","","","","","","","","","","28.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.57","Iron Medal of Wilhelm II, German Emperor, Germany, 1913–1913. 1979.38.57","1979.38.57","","1913","1913","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","Prussia","Germany","","","","","K.27","","","","","","","","25 SEGENSREICHE REGIERVNGS-SACHE/ in field: MDCCC./LXXXVIII/ 15. JUNI/ MXMXIII","Two full figured, bearded male persons, standing, facing each other, wearing only wreath around hips, carrying large crown above shoulders.","","","","","","80.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.570","Bronze Medal of Martini, C., Poland. 1979.38.570","1979.38.570","","","","","","","","","","Martini, C.","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Poland","","","","","K.401","","","","","","","","","","","","","","","28.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.571","Bronze Medal of Schloss, Adelheid, Poland. 1979.38.571","1979.38.571","","","","","","","","","","Schloss, Adelheid","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Poland","","","","","K.403","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.572","Bronze Medal of Wagner, Richard, Germany. 1979.38.572","1979.38.572","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.404","","","","","","","","","","","","","","","66.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.573","Iron Medal of Wagner, Richard, Germany. 1979.38.573","1979.38.573","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.404","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:30Z"
"http://numismatics.org/collection/1979.38.574","Iron Medal of Wagner, Richard, Germany. 1979.38.574","1979.38.574","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.404","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.575","Iron Medal, Germany. 1979.38.575","1979.38.575","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.405","","","","","","","","","","","","","","","105.0","","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.576","Iron Medal, Germany. 1979.38.576","1979.38.576","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.405","","","","","","","","","","","","","","","105.0","","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.577","Iron Medal of von Zeppelin, Ferdinand, Germany. 1979.38.577","1979.38.577","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","Kienast.408","","","","","","","","TAVFE DES Z127 AM 90 GEBVRTSTAG","bust of Count Von Zeppelin 3/4r.","","","","","","77.0","86.0","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.578","Iron Medal of von Zeppelin, Ferdinand, Germany. 1979.38.578","1979.38.578","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","Kienast.408","","","","","","","","","","GLVCK AB GRAF ZEPPELIN","shield of ram topped with ram|boy and girl holding balloons|zeppelin","","","","75.0","84.0","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.579","Bronze Medal, Germany. 1979.38.579","1979.38.579","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.406","","","","","","","","","","","","","","","122.0","","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.58","Bronze Medal of Wilhelm II, German Emperor, Germany. 1979.38.58","1979.38.58","","","","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Prussia","Germany","","","","","K.27","","","","","","","","WILHELM . II . DEVTSCHLANDS . VIELGELIEBTER/ KAISER (=""Wihelm II Germany's beloved Emperor"")","Bust of Wilhelm II, r; accosted on l. by ""AET ./ 54"".","25 SEGENSREICHE REGIERVNGS-JAHRE (=""25 blessed years of reign"")/ in field: MDCCC./LXXXVIII/ 15. JUNI/ MXMXIII","Two full figured, bearded male persons, standing, facing each other, wearing only wreath around hips, carrying large crown above shoulders.","","","12","80.0","","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.580","Bronze Medal of von Praun, Eberhard, Germany. 1979.38.580","1979.38.580","","","","","","","","","","von Praun, Eberhard","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.407","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:31Z"
"http://numismatics.org/collection/1979.38.581","Bronze Medal of von Zeppelin, Ferdinand, Germany. 1979.38.581","1979.38.581","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","Kienast.408","","","","","","","","TAVFE DES Z127 AM 90 GEBVRTSTAG","bust of Count Von Zeppelin 3/4r.","GLVCK AB GRAF ZEPPELIN","Christening of the Graf Zeppelin|boy and girl holding balloons|shield of ram with helmet topped ram","","","","60.0","84.0","https://numismatics.org/collectionimages/19501999/1979/1979.38.581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.581.rev.width175.jpg","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.582","Bronze Medal of von Bismarck, Otto, Germany. 1979.38.582","1979.38.582","","","","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.410","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.583","Iron Medal of von Bismarck, Otto, Germany. 1979.38.583","1979.38.583","","","","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.410","","","","","","","","","","","","","","","73.0","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.584","Iron Medal of von Bismarck, Otto, Germany. 1979.38.584","1979.38.584","","","","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.410","","","","","","","","","","","","","","","72.0","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.585","Iron Medal of Jahn, Friedrich Ludwig, Germany. 1979.38.585","1979.38.585","","","","","","","","","","Jahn, Friedrich Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.412","","","","","","","","","","","","","","","92.0","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.586","Iron Medal of Jahn, Friedrich Ludwig, Germany. 1979.38.586","1979.38.586","","","","","","","","","","Jahn, Friedrich Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.412","","","","","","","","","","","","","","","92.0","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.587","Bronze Medal of Cranach, Hans Lucas von, Germany. 1979.38.587","1979.38.587","","","","","","","","","","Cranach, Hans Lucas von","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.413","","","","","","","","","","","","","","","25.0","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.588","Bronze Medal of Goetz, Guido, Germany. 1979.38.588","1979.38.588","","","","","","","","","","Goetz, Guido","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.411","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:32Z"
"http://numismatics.org/collection/1979.38.59","Iron Medal of Frederick William, Duke of Brunswick-Wolfenbüttel, Germany, 1915–1915. 1979.38.59","1979.38.59","","1915","1915","","","","","","","Frederick William, Duke of Brunswick-Wolfenbüttel","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","Brunswick-Wolfenbuttel","Germany","","","","","K.28","","","","","","","","","","ZUM (cross) 100 (cross) TODESTAG/ in exergue: 1815 - 1915","Horse galloping to l.","","","","60.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.591","Iron Medal of Schubert, Franz Peter, Germany. 1979.38.591","1979.38.591","","","","","","","","","","Schubert, Franz Peter","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.417","","","","","","","","","","","","","","","85.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.592","Bronze Medal of Lessing, Gotthold Ephraim, Germany. 1979.38.592","1979.38.592","","","","","","","","","","Lessing, Gotthold Ephraim","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.418W","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.593","Bronze Medal of Schubert, Franz Peter, Germany. 1979.38.593","1979.38.593","","","","","","","","","","Schubert, Franz Peter","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.417Q","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.594","Iron Medal of Schubert, Franz Peter, Germany. 1979.38.594","1979.38.594","","","","","","","","","","Schubert, Franz Peter","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.417","","","","","","","","","","","","","","","89.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.595","Silver Medal, Germany. 1979.38.595","1979.38.595","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.420","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.596","Bronze Medal, Germany. 1979.38.596","1979.38.596","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.420","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:33Z"
"http://numismatics.org/collection/1979.38.597","Iron Medal of Lessing, Gotthold Ephraim, Germany. 1979.38.597","1979.38.597","","","","","","","","","","Lessing, Gotthold Ephraim","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.418","","","","","","","","","","","","","","","140.0","","","","2024-02-14T11:50:33Z"
