"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.28.338","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1956.28.338","1956.28.338","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA A[VG]","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","19.5","2.48","https://numismatics.org/collectionimages/19501999/1956/1956.28.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.338.rev.width175.jpg","2023-03-17T08:03:32Z"
"http://numismatics.org/collection/1956.28.327","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1956.28.327","1956.28.327","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","Septimius Severus","","","","","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 574","","","BMC 165.69||RIC IV Septimius Severus 574","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.8","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.28.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.327.rev.width175.jpg","2023-03-17T08:03:45Z"
"http://numismatics.org/collection/1956.28.332","Silver Denarius of Septimius Severus, Geta, Rome, AD 203 - AD 208. 1956.28.332","1956.28.332","http://numismatics.org/ocre/id/ric.4.ge.51","203","208","Septimius Severus||Geta","","","","","Providentia","Geta","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Geta 51","","","BMC 246.458||RIC IV Geta 51","","","","","","P SEPTIMIVS GETA CAES","Bust draped right seen from behind","PROV[ID]-DEORVM","Providentia standing front head left holding wand downward over globe in right and sceptre in left","","","12","17.0","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.28.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.332.rev.width175.jpg","2023-03-17T07:44:49Z"
"http://numismatics.org/collection/1944.100.77586","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77586","1944.100.77586","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77586.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77587","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77587","1944.100.77587","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77587.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77588","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77588","1944.100.77588","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77588.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77589","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77589","1944.100.77589","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77589.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77590","Silver Drachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77590","1944.100.77590","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 238","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","6","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.77590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77590.rev.width175.jpg","2022-09-01T01:42:34Z"
"http://numismatics.org/collection/1944.100.32146","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Smyrna, 280 BC - 275 BC. 1944.100.32146","1944.100.32146","","-280","-275","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","Price 2246var","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","15.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.32146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32146.rev.width175.jpg","2022-08-31T04:53:27Z"
"http://numismatics.org/collection/1956.28.73","Silver Coin of Philip the Arab, Rome, AD 244 - AD 247 1956.28.73","1956.28.73","http://numismatics.org/ocre/id/ric.4.ph_i.44B","244","247","Philip the Arab","","","","","Roma||Victory","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 44B","","","RIC IV Philip I 44B","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","ROMAE AETERNAE","Roma, seated left, holding Victory in right hand and sceptre in left hand; shield at side","","","12","24.0","4.39","https://numismatics.org/collectionimages/19501999/1956/1956.28.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.73.rev.width175.jpg","2023-03-17T05:45:29Z"
"http://numismatics.org/collection/1956.28.112","Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1956.28.112","1956.28.112","http://numismatics.org/ocre/id/ric.4.tr_g.32","251","253","Trebonianus Gallus","","","","","Apollo","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Trebonianus Gallus 32","","","RIC IV Trebonianus Gallus 32","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirasssed, right","APOLL SALVTARI","Apollo, standing left, holding branch in right hand and leaning with left on lyre set on rock","","","12","21.35","3.57","https://numismatics.org/collectionimages/19501999/1956/1956.28.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.112.rev.width175.jpg","2023-03-17T05:52:02Z"
"http://numismatics.org/collection/1956.28.80","Silver Coin of Philip the Arab, Rome, AD 246 - AD 248 1956.28.80","1956.28.80","http://numismatics.org/ocre/id/ric.4.ph_i.125C","246","248","Philip the Arab","","","","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 125C","","","RIC IV Philip I 125C","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","23.0","3.54","https://numismatics.org/collectionimages/19501999/1956/1956.28.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.80.rev.width175.jpg","2023-03-17T05:54:41Z"
"http://numismatics.org/collection/1956.28.79","Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 247 1956.28.79","1956.28.79","http://numismatics.org/ocre/id/ric.4.ph_i.226","246","247","Philip the Arab","","","","","Sol","Philip II","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 226","","","RIC IV Philip I 226","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","AETERNIT IMPER","Sol, advancing left, raising right hand and holding whip in left hand","","","6","21.3","4.3","https://numismatics.org/collectionimages/19501999/1956/1956.28.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.79.rev.width175.jpg","2023-03-17T05:54:42Z"
"http://numismatics.org/collection/1944.100.46899","Bronze Coin, Smyrna. 1944.100.46899","1944.100.46899","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 347","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.46899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46899.rev.width175.jpg","2022-10-06T05:43:35Z"
"http://numismatics.org/collection/1956.28.330","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 198. 1956.28.330","1956.28.330","http://numismatics.org/ocre/id/ric.4.crl.25a_denarius","198","198","Septimius Severus||Caracalla","","","","","Minerva||Victory","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 25a (denarius)","","","BMC 172.110||RIC IV Caracalla 25a (denarius)","","","","","","IMP CAE M AVR ANT AVG P TR P","Bust laureate draped cuirassed right","MINER VICTRIX","Minerva standing front, holding Victory and vertical spear; to left trophy","","","6","17.9","2.32","https://numismatics.org/collectionimages/19501999/1956/1956.28.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.330.rev.width175.jpg","2023-03-17T09:21:31Z"
"http://numismatics.org/collection/1956.28.329","Silver Denarius of Caracalla, Rome, AD 211 - AD 217. 1956.28.329","1956.28.329","http://numismatics.org/ocre/id/ric.4.crl.390","211","217","Caracalla","","","","","Vesta","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 390","","","BMC 435.29||RIC IV Caracalla 390","","","","","","IVLIA PIA FELIX AVG","Bust draped right","VESTA","Vesta standing front, holding palladium and vertical sceptre","","","12","18.5","2.55","https://numismatics.org/collectionimages/19501999/1956/1956.28.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.329.rev.width175.jpg","2023-03-17T09:21:31Z"
"http://numismatics.org/collection/1977.158.365","Silver Tetradrachm, Smyrna. 1977.158.365","1977.158.365","","","","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Smyrna","","","","Ionia","","","","","","","","","","","Tyche hd. r.","","lion walking r. within wreath","","","12","","14.59","","","2022-09-02T04:08:41Z"
"http://numismatics.org/collection/1977.158.640","Silver Coin of Antiochus I Soter, Smyrna, 280 BC - 261 BC 1977.158.640","1977.158.640","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","","Seleucid Coins (part 1) 311.2","","","SCO 455||Seleucid Coins (part 1) 311.2||WSM 1494","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","12","27.0","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.rev.width175.jpg","2022-09-02T04:09:35Z"
"http://numismatics.org/collection/1979.168.16","Silver Tetradrachm, Smyrna. 1979.168.16","1979.168.16","","","","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Smyrna","","","","Ionia","","","","SNGBYB 1089","","","","","","","Tyche hd. r.","","ethnic and monogram within wreath","","","12","","16.25","","","2022-09-02T04:56:32Z"
"http://numismatics.org/collection/1987.25.34","Silver Coin of Antiochus Hierax, Smyrna/Sardis, 242 BC - 227 BC 1987.25.34","1987.25.34","http://numismatics.org/sco/id/sc.1.898.1","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna||Sardis","","","","","Seleucid Coins (part 1) 898.1","","","SCO 926||SNGSpaer 652||Seleucid Coins (part 1) 898.1","","","","","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1987/1987.25.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.34.rev.width175.jpg","2022-09-20T03:45:52Z"
"http://numismatics.org/collection/1956.28.55","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.55","1956.28.55","http://numismatics.org/ocre/id/ric.4.gor_iii.83","241","243","Gordian III","","","","","Sol","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 83","","","RIC IV Gordian III 83","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","AETERNITATI AVG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","1","23.0","4.23","https://numismatics.org/collectionimages/19501999/1956/1956.28.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.55.rev.width175.jpg","2023-03-17T09:18:54Z"
"http://numismatics.org/collection/1956.28.36","Silver Antoninianus of Gordian III, Rome, AD 240. 1956.28.36","1956.28.36","http://numismatics.org/ocre/id/ric.4.gor_iii.36","240","240","Gordian III","","","","","Liberalitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 36","","","RIC IV Gordian III 36","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","12","22.0","4.79","https://numismatics.org/collectionimages/19501999/1956/1956.28.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.36.rev.width175.jpg","2023-03-17T10:27:16Z"
"http://numismatics.org/collection/1956.28.76","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.76","1956.28.76","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","1","23.0","4.28","https://numismatics.org/collectionimages/19501999/1956/1956.28.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.76.rev.width175.jpg","2023-03-17T10:22:33Z"
"http://numismatics.org/collection/1956.28.331","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206. 1956.28.331","1956.28.331","http://numismatics.org/ocre/id/ric.4.crl.83a","206","206","Septimius Severus||Caracalla","","","","","Mars","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 83a","","","BMC 254.498||RIC IV Caracalla 83a","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P VIIII COS II","Mars standing holding spear and resting hand on two round shields","","","6","19.2","3.56","https://numismatics.org/collectionimages/19501999/1956/1956.28.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.331.rev.width175.jpg","2023-03-17T10:38:49Z"
"http://numismatics.org/collection/1956.28.337","Silver Denarius of Severus Alexander, Rome, AD 231 - AD 235 1956.28.337","1956.28.337","http://numismatics.org/ocre/id/ric.4.sa.231","231","235","Severus Alexander","","","","","Fides","Severus Alexander","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Severus Alexander 231","","","BMC 190.762n||RIC IV Severus Alexander 231","","","","","","IMP ALEXANDER PIVS AVG","Head, laureate, right","FIDES MILITVM","Fides, standing front, holding vexillum in right and standard in left","","","7","19.0","2.85","https://numismatics.org/collectionimages/19501999/1956/1956.28.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.337.rev.width175.jpg","2023-03-17T10:39:45Z"
"http://numismatics.org/collection/1956.28.328","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1956.28.328","1956.28.328","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","Septimius Severus","","","","","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 574","","","BMC 165.69||RIC IV Septimius Severus 574","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","19.5","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.28.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.328.rev.width175.jpg","2023-03-17T10:35:08Z"
"http://numismatics.org/collection/1956.28.113","Silver Antoninianus of Valerian I, Mediolanum, AD 257. 1956.28.113","1956.28.113","","257","257","Valerian I","","Valerian I||Gallienus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.val_i.241","","","","","","IMP VALERIANVS P AVG","Bust of Valerian I, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","6","","4.6","https://numismatics.org/collectionimages/19501999/1956/1956.28.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.113.rev.width175.jpg","2023-03-17T09:29:36Z"
"http://numismatics.org/collection/1956.28.68","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1956.28.68","1956.28.68","http://numismatics.org/ocre/id/ric.4.ph_i.27B","244","247","Philip the Arab","","","","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 27B","","","RIC IV Philip I 27B","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","AEQVITAS AVGG","Aequitas stg., l., holding scales and cornucopiae","","","12","21.5","3.99","https://numismatics.org/collectionimages/19501999/1956/1956.28.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.68.rev.width175.jpg","2023-03-17T09:48:21Z"
"http://numismatics.org/collection/1956.28.70","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.70","1956.28.70","http://numismatics.org/ocre/id/ric.4.gor_iii.92","241","243","Gordian III","","","","","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 92","","","RIC IV Gordian III 92","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian, in military dress, standing right, holding transverse spear in right and globe in left","","","12","23.0","4.45","https://numismatics.org/collectionimages/19501999/1956/1956.28.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.70.rev.width175.jpg","2023-03-17T09:49:14Z"
"http://numismatics.org/collection/1956.28.69","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1956.28.69","1956.28.69","http://numismatics.org/ocre/id/ric.4.ph_i.28C","244","247","Philip the Arab","","","","","Annona","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 28C","","","RIC IV Philip I 28C","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","ANNONA AVGG","Annona stg. l., holding grain stalks over modius and cornucopiae","","","12","22.9","4.03","https://numismatics.org/collectionimages/19501999/1956/1956.28.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.69.rev.width175.jpg","2023-03-17T09:49:14Z"
"http://numismatics.org/collection/1956.28.71","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1956.28.71","1956.28.71","http://numismatics.org/ocre/id/ric.4.ph_i.32B","244","247","Philip the Arab","","","","","Fides","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Philip I 32B","","","RIC IV Philip I 32B","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","FIDES MILIT","fides stg. l., holding two standards","","","2","22.1","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.28.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.71.rev.width175.jpg","2023-03-17T10:06:57Z"
"http://numismatics.org/collection/1956.28.56","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.56","1956.28.56","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","12","22.5","4.53","https://numismatics.org/collectionimages/19501999/1956/1956.28.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.56.rev.width175.jpg","2023-03-17T09:55:12Z"
"http://numismatics.org/collection/1956.28.38","Silver Antoninianus of Gordian III, Rome, AD 240. 1956.28.38","1956.28.38","http://numismatics.org/ocre/id/ric.4.gor_iii.37","240","240","Gordian III","","","","","","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 37","","","RIC IV Gordian III 37","","","","","","IMP CAES M AN[T GOR]DIANVS AVG","Bust, radiate, draped, cuirassed, right","P M [TR] P II COS P P","Gordian, veiled, togate, standing front, sacrificing out of patera in right hand over altar","","","12","22.0","4.03","https://numismatics.org/collectionimages/19501999/1956/1956.28.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.38.rev.width175.jpg","2023-03-17T09:55:28Z"
"http://numismatics.org/collection/1986.161.140","Bronze Sestertius of Septimius Severus, Smyrna, AD 193 - AD 211. 1986.161.140","1986.161.140","","193","211","Septimius Severus","","","","","Tyche","","Sestertius","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Sept. Severus bust r.","","Tyche std. l.","","","6","34.0","24.68","","","2022-09-20T03:09:54Z"
"http://numismatics.org/collection/1992.5.2","Silver Tetradrachm, Smyrna, 190 BC - 133 BC. 1992.5.2","1992.5.2","","-190","-133","","","","","","Cybele","","Tetradrachm","Greek","F","","","","Struck","Silver","Smyrna","","","","Ionia","","","","","","","","","","","Head of Kybele r.","","Inscription within wreath","","","1","31.0","16.56","","","2022-09-20T06:11:44Z"
"http://numismatics.org/collection/1956.28.32","Silver Antoninianus of Gordian III, Rome, AD 240. 1956.28.32","1956.28.32","http://numismatics.org/ocre/id/ric.4.gor_iii.35","240","240","Gordian III","","","","","Concordia","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 35","","","RIC IV Gordian III 35","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, seated left on throne, holding patera in right hand and double cornucopiae in left hand","","","12","23.0","3.95","https://numismatics.org/collectionimages/19501999/1956/1956.28.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.32.rev.width175.jpg","2023-03-17T10:43:17Z"
"http://numismatics.org/collection/1956.28.77","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.77","1956.28.77","http://numismatics.org/ocre/id/ric.4.gor_iii.95","241","243","Gordian III","","","","","Hercules","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 95","","","RIC IV Gordian III 95","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","7","21.4","4.37","https://numismatics.org/collectionimages/19501999/1956/1956.28.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.77.rev.width175.jpg","2023-03-17T10:45:27Z"
"http://numismatics.org/collection/1995.90.19","Bronze Coin of Titus/Domitian, Smyrna, AD 69 - AD 79. 1995.90.19","1995.90.19","","69","79","Titus||Domitian","","","","","Hermos","","","Greek","Coin","","","","Struck","Bronze","Smyrna","","","","Ionia","","","","BMC 297","","","","","","TITOC AYTOKPAT P OMITIANOC KAI AP","Heads face to face of Titus and Domitian","EPMOC","River god Hermos recumbent on vase, holding ears of wheat and cornucopiae","","","6","","5.89","","","2022-09-20T08:44:51Z"
"http://numismatics.org/collection/2011.26.1","Bronze Coin, Smyrna. 2011.26.1","2011.26.1","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 356","","","","","","","Crowned female head to r.","[Ζ]ΜΥΡΝΑ -- [Σ]ΙΜΩΝ/ [Λ]ΓΤΕΜ[Ι]ΔΩΡΟΥ","Standing female figure, facing, separating legend.","","","10","18.8","7.6","https://numismatics.org/collectionimages/20002049/2011/2011.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.26.1.rev.width175.jpg","2022-09-21T02:47:01Z"
