"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73659","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 215 BCE–209 BCE. 1944.100.73659","1944.100.73659","http://numismatics.org/sco/id/sc.1.1254","-215","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1254","","","ESM.603||Seleucid Coins (part 1) 1254","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","6","11.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.73659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73659.rev.width175.jpg","2024-05-24T03:58:17Z"
"http://numismatics.org/collection/1944.100.73660","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 215 BCE–209 BCE. 1944.100.73660","1944.100.73660","http://numismatics.org/sco/id/sc.1.1254","-215","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1254","","","ESM.603||Seleucid Coins (part 1) 1254","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","","7.0","2.801","https://numismatics.org/collectionimages/19001949/1944/1944.100.73660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73660.rev.width175.jpg","2024-05-24T03:58:29Z"
"http://numismatics.org/collection/1944.100.73661","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73661","1944.100.73661","http://numismatics.org/sco/id/sc.1.1254","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1254","","","ESM.603||Seleucid Coins (part 1) 1254","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and ragged bangs","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","5","11.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73661.rev.width175.jpg","2024-05-24T03:58:42Z"
"http://numismatics.org/collection/1944.100.73662","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 202–205. 1944.100.73662","1944.100.73662","http://numismatics.org/sco/id/sc.1.1109.1","-202","205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1109.1","","","ESM.604||Seleucid Coins (part 1) 1109.1","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealizing, godlike portrait with mature features, softened and verging on delicate, tousled hair and slight break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","30.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.73662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73662.rev.width175.jpg","2024-05-24T03:58:54Z"
"http://numismatics.org/collection/1944.100.73663","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 202 BCE–197 BCE. 1944.100.73663","1944.100.73663","http://numismatics.org/sco/id/sc.1.1109.2","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1109.2","","","ESM.605||Seleucid Coins (part 1) 1109.2","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealizing, godlike portrait with mature features, softened and verging on delicate, tousled hair and slight break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","27.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73663.rev.width175.jpg","2024-05-24T03:59:07Z"
"http://numismatics.org/collection/1944.100.73664","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 202 BCE–197 BCE. 1944.100.73664","1944.100.73664","http://numismatics.org/sco/id/sc.1.1109.3","-202","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1109.3","","","ESM.608||Seleucid Coins (part 1) 1109.3","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealizing, godlike portrait with mature features, softened and verging on delicate, tousled hair and slight break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","27.0","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73664.rev.width175.jpg","2024-05-24T03:59:19Z"
"http://numismatics.org/collection/1944.100.73665","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 192 BCE–187 BCE. 1944.100.73665","1944.100.73665","http://numismatics.org/sco/id/sc.1.1113.1","-192","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1113.1","","","ESM.608||Seleucid Coins (part 1) 1113.1","","","","","","","","","Diademed head of Antiochus III r. (Type E), severe ellderly portrait with short hair lying close to skull, hairline receding markedly at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","22.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.73665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73665.rev.width175.jpg","2024-05-24T03:59:32Z"
"http://numismatics.org/collection/1944.100.73666","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 197 BCE–187 BCE. 1944.100.73666","1944.100.73666","http://numismatics.org/sco/id/sc.1.1112","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1112","","","ESM.608||Seleucid Coins (part 1) 1112","","","","","","","","","Diademed head of Antiochus III r. (Types D and E), older portrait with short hair lying close to skull and bangs with slight break indicating incipient baldness","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.73666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73666.rev.width175.jpg","2024-05-24T03:59:45Z"
"http://numismatics.org/collection/1944.100.73667","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 197 BCE–187 BCE. 1944.100.73667","1944.100.73667","http://numismatics.org/sco/id/sc.1.1112","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1112","","","ESM.608||Seleucid Coins (part 1) 1112","","","","","","","","","Diademed head of Antiochus III r. (Types D and E), older portrait with short hair lying close to skull, hairline receding at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73667.rev.width175.jpg","2024-05-24T03:59:58Z"
"http://numismatics.org/collection/1944.100.73668","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 197 BCE–187 BCE. 1944.100.73668","1944.100.73668","http://numismatics.org/sco/id/sc.1.1112","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1112","","","ESM.608||Seleucid Coins (part 1) 1112","","","","","","","","","Diademed head of Antiochus III r. (Types D and E), older portrait with short hair lying close to skull and bangs with slight break indicating incipient baldness","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.73668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73668.rev.width175.jpg","2024-05-24T04:00:10Z"
"http://numismatics.org/collection/1944.100.73669","Silver Tetradrachm of Antiochus III the Great, ΔI Mint, 192 BCE–187 BCE. 1944.100.73669","1944.100.73669","http://numismatics.org/sco/id/sc.1.1113.2","-192","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","ΔI Mint","","","Syria","Seleucid Coins (part 1) 1113.2","","","ESM.609||Seleucid Coins (part 1) 1113.2","","","","","","","","","Diademed head of Antiochus III r. (Type E), severe elderly portrait with short hair lying close to skull, hairline receding markedly at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73669.rev.width175.jpg","2024-05-24T04:00:23Z"
"http://numismatics.org/collection/1944.100.73670","Bronze Denomination AA (octuple) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73670","1944.100.73670","http://numismatics.org/sco/id/sc.1.1255","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1255","","","ESM.610||Seleucid Coins (part 1) 1255","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","10","32.0","24.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.73670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73670.rev.width175.jpg","2024-05-24T04:00:35Z"
"http://numismatics.org/collection/1944.100.73671","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73671","1944.100.73671","http://numismatics.org/sco/id/sc.1.1256","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination A (quadruple)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1256","","","ESM.611||Seleucid Coins (part 1) 1256","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","1","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.73671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73671.rev.width175.jpg","2024-05-24T04:00:48Z"
"http://numismatics.org/collection/1944.100.73672","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73672","1944.100.73672","http://numismatics.org/sco/id/sc.1.1257","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1257","","","ESM.612||Seleucid Coins (part 1) 1257","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","1","20.0","5.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73672.rev.width175.jpg","2024-05-24T04:01:01Z"
"http://numismatics.org/collection/1944.100.73673","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73673","1944.100.73673","http://numismatics.org/sco/id/sc.1.1257","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1257","","","ESM.612||Seleucid Coins (part 1) 1257","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","5","19.0","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.73673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73673.rev.width175.jpg","2024-05-24T04:01:13Z"
"http://numismatics.org/collection/1944.100.73674","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73674","1944.100.73674","http://numismatics.org/sco/id/sc.1.1258","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1258","","","ESM.613||Seleucid Coins (part 1) 1258","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","1","16.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73674.rev.width175.jpg","2024-05-24T04:01:26Z"
"http://numismatics.org/collection/1944.100.73675","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73675","1944.100.73675","http://numismatics.org/sco/id/sc.1.1258","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1258","","","ESM.613||Seleucid Coins (part 1) 1258","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","1","16.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.73675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73675.rev.width175.jpg","2024-05-24T04:01:38Z"
"http://numismatics.org/collection/1944.100.73676","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 209 BCE–205 BCE. 1944.100.73676","1944.100.73676","http://numismatics.org/sco/id/sc.1.1258","-209","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1258","","","ESM.613||Seleucid Coins (part 1) 1258","","","","","","","","","Diademed head of Antiochus II r. (Type B), with mature or slightly pinched features and incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","11","16.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.73676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73676.rev.width175.jpg","2024-05-24T04:01:51Z"
"http://numismatics.org/collection/1944.100.73677","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73677","1944.100.73677","http://numismatics.org/sco/id/sc.1.1261","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1261","","","ESM.616||Seleucid Coins (part 1) 1261","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horseman charging r. with couched spear","","","5","20.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.73677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73677.rev.width175.jpg","2024-05-24T04:02:03Z"
"http://numismatics.org/collection/1944.100.73678","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73678","1944.100.73678","http://numismatics.org/sco/id/sc.1.1265","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1265","","","ESM.619||Seleucid Coins (part 1) 1265","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horse grazing l.","","","3","23.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.73678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73678.rev.width175.jpg","2024-05-24T04:02:16Z"
"http://numismatics.org/collection/1944.100.73679","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73679","1944.100.73679","http://numismatics.org/sco/id/sc.1.1266","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1266","","","ESM.620||Seleucid Coins (part 1) 1266","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horse grazing l.","","","7","18.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73679.rev.width175.jpg","2024-05-24T04:02:29Z"
"http://numismatics.org/collection/1944.100.73680","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73680","1944.100.73680","http://numismatics.org/sco/id/sc.1.1267","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1267","","","ESM.621||Seleucid Coins (part 1) 1267","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horse grazing l.","","","8","15.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.73680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73680.rev.width175.jpg","2024-05-24T04:02:41Z"
"http://numismatics.org/collection/1944.100.73681","Bronze Denomination AA (octuple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73681","1944.100.73681","http://numismatics.org/sco/id/sc.1.1268","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination AA (octuple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1268","","","ESM.622||Seleucid Coins (part 1) 1268","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to nuzzle suckling foal","","","2","30.0","25.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.73681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73681.rev.width175.jpg","2024-05-24T04:02:54Z"
"http://numismatics.org/collection/1944.100.73682","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73682","1944.100.73682","http://numismatics.org/sco/id/sc.1.1270","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1270","","","ESM.624||Seleucid Coins (part 1) 1270","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to nuzzle suckling foal","","","1","19.0","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.73682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73682.rev.width175.jpg","2024-05-24T04:03:07Z"
"http://numismatics.org/collection/1944.100.73683","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73683","1944.100.73683","http://numismatics.org/sco/id/sc.1.1270","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1270","","","ESM.624||Seleucid Coins (part 1) 1270","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to nuzzle suckling foal","","","4","17.0","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.73683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73683.rev.width175.jpg","2024-05-24T04:03:20Z"
"http://numismatics.org/collection/1944.100.73684","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73684","1944.100.73684","http://numismatics.org/sco/id/sc.1.1271","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1271","","","ESM.625||Seleucid Coins (part 1) 1271","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to nuzzle suckling foal","","","1","14.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.73684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73684.rev.width175.jpg","2024-05-24T04:03:32Z"
"http://numismatics.org/collection/1944.100.73685","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73685","1944.100.73685","http://numismatics.org/sco/id/sc.1.1271","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1271","","","ESM.625||Seleucid Coins (part 1) 1271","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to nuzzle suckling foal","","","1","15.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.73685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73685.rev.width175.jpg","2024-05-24T04:03:45Z"
"http://numismatics.org/collection/1944.100.73686","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1944.100.73686","1944.100.73686","http://numismatics.org/sco/id/sc.1.1271","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1271","","","ESM.625||Seleucid Coins (part 1) 1271","","","","","","","","","Diademed head of Antiochus III r. (Type B), of youthful aspect, without sideburn, and with slightly ragged bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Mare standing l., head reverted to nuzzle suckling foal","","","6","15.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.73686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73686.rev.width175.jpg","2024-05-24T04:03:58Z"
"http://numismatics.org/collection/1944.100.73687","Silver Drachma of Antiochus III the Great, Apameia in Syria, 213 BCE–211 BCE. 1944.100.73687","1944.100.73687","http://numismatics.org/sco/id/sc.1.1065.6","-213","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 1) 1065.6","","","ESM.631||Seleucid Coins (part 1) 1065.6","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with full bangs, and sometimes with prognathous chin and pursed lips","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","11","17.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73687.rev.width175.jpg","2024-05-24T04:04:10Z"
