"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.49.11","Silver 100 real of Peter V, Portugal (Lisbon), 1854. 1940.49.11","1940.49.11","","1854","1854","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.490","","","","","","","","","","","","","","","19.0","2.499","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1940.160.1670","Copper 5 real of Louis I, Portugal (Lisbon), 1885. 1940.160.1670","1940.160.1670","","1885","1885","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.862","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1940.160.1669","Copper 5 real of Louis I, Portugal (Lisbon), 1874. 1940.160.1669","1940.160.1669","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.77","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1936.13.135","Silver 200 real of Louis I, Portugal (Lisbon), 1886. 1936.13.135","1936.13.135","","1886","1886","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","5.012","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1917.215.4573","Copper 10 real of Louis I, Portugal (Lisbon), 1884. 1917.215.4573","1917.215.4573","","1884","1884","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.526","","","","","","","","","","","","","","","26.0","5.679","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1932.999.1035","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1897. 1932.999.1035","1932.999.1035","","1897","1897","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.913","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1946.100.98","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1898. 1946.100.98","1946.100.98","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.753","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1936.13.142","Silver 100 real of Louis I, Portugal (Lisbon), 1889. 1936.13.142","1936.13.142","","1889","1889","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.52","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1893.69.3","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1893. 1893.69.3","1893.69.3","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.047","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1964.240.25","Silver 100 real of Charles I, Portugal (Lisbon), 1894. 1964.240.25","1964.240.25","","1894","1894","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.531","","","","","","","","","","","","","","","20.0","2.418","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1936.13.147","Silver 500 real of Charles I, Portugal (Lisbon), 1892. 1936.13.147","1936.13.147","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.458","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1911.102.1","Copper 5 real of Louis I, Portugal (Lisbon), 1877. 1911.102.1","1911.102.1","","1877","1877","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.261","","","2024-04-11T07:18:10Z"
"http://numismatics.org/collection/1940.160.1663","Copper 20 real of Louis I, Portugal (Lisbon), 1883. 1940.160.1663","1940.160.1663","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","10.534","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1936.13.148","Silver 500 real of Charles I, Portugal (Lisbon), 1893. 1936.13.148","1936.13.148","","1893","1893","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.706","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1936.13.136","Silver 200 real of Louis I, Portugal (Lisbon), 1888. 1936.13.136","1936.13.136","","1888","1888","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","4.91","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1919.83.81","Copper 10 real of Louis I, Portugal (Lisbon), 1867. 1919.83.81","1919.83.81","","1867","1867","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.514","","","","","","","","","","","","","","","32.0","12.626","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1930.156.1","Copper 20 real of Louis I, Portugal (Lisbon), 1874. 1930.156.1","1930.156.1","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.515","","","","","","","","","","","","","","","37.0","24.592","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1916.192.1159","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1904. 1916.192.1159","1916.192.1159","","1904","1904","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.964","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1926.136.9","Silver 50 real of Peter V, Portugal (Lisbon), 1861. 1926.136.9","1926.136.9","","1861","1861","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.493","","","","","","","","","","","","","","","15.0","1.236","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1931.136.30","Silver 200 real of Peter V, Portugal (Lisbon), 1860. 1931.136.30","1931.136.30","","1860","1860","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.499","","","","","","","","","","","","","","","23.0","5.011","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1916.192.1154","Copper 5 real of Louis I, Portugal (Lisbon), 1875. 1916.192.1154","1916.192.1154","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.283","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1940.160.1664","Copper 20 real of Louis I, Portugal (Lisbon), 1883. 1940.160.1664","1940.160.1664","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","12.112","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/0000.999.43419","Copper 20 real of Louis I, Portugal (Lisbon), 1885. 0000.999.43419","0000.999.43419","","1885","1885","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","31.0","11.816","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/0000.999.43420","Copper 10 real of Louis I, Portugal (Lisbon), 1873. 0000.999.43420","0000.999.43420","","1873","1873","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.514","","","","","","","","","","","","","","","32.0","12.694","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1940.160.1671","Copper 3 real of Louis I, Portugal (Lisbon), 1874. 1940.160.1671","1940.160.1671","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","23.0","3.858","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1940.160.1672","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1672","1940.160.1672","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","PF","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.014","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1893.14.1071","Silver 200 real of Peter V, Portugal (Lisbon), 1855. 1893.14.1071","1893.14.1071","","1855","1855","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.491","","","","","","","","","","","","","","","23.0","4.987","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1986.100.63","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1986.100.63","1986.100.63","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","3.015","","","2024-04-11T07:18:11Z"
"http://numismatics.org/collection/1936.13.130","Silver 50 real of Peter V, Portugal (Lisbon), 1855. 1936.13.130","1936.13.130","","1855","1855","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.493","","","","","","","","","","","","","","","15.0","1.245","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/1936.13.129","Silver 500 real of Peter V, Portugal (Lisbon), 1858. 1936.13.129","1936.13.129","","1858","1858","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.498","","","","","","","","","","","","","","","30.0","12.49","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/1921.150.2","Silver 500 real of Charles I, Portugal (Lisbon), 1892. 1921.150.2","1921.150.2","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.534","","","","","","","","","","","","","","","24.0","4.928","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/0000.999.43426","Silver 1000 real of Charles I, Portugal (Lisbon), 1899. 0000.999.43426","0000.999.43426","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 267","","","","","","","","","","","","","","","37.0","24.957","","","2024-04-11T07:18:12Z"
"http://numismatics.org/collection/1936.13.131","Silver 500 real of Louis I, Portugal (Lisbon), 1870. 1936.13.131","1936.13.131","","1870","1870","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.504","","","2024-04-11T07:18:12Z"
