"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.195.11","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1964.195.11","1964.195.11","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","29.0","11.81","https://numismatics.org/collectionimages/19501999/1964/1964.195.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.195.11.rev.width175.jpg","2022-09-01T08:17:53Z"
"http://numismatics.org/collection/1964.24.1","Cupronickel 1/2 crown of George VI, United Kingdom, 1950. 1964.24.1","1964.24.1","","1950","1950","George VI","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-01T08:18:15Z"
"http://numismatics.org/collection/1964.25.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1963. 1964.25.7","1964.25.7","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 29.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.11","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.34.5","Silver 1/2 crown of George VI, United Kingdom, 1942. 1964.34.5","1964.34.5","","1942","1942","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-01T08:19:59Z"
"http://numismatics.org/collection/1963.62.47","Silver 1/2 crown of George VI, New Zealand, 1943. 1963.62.47","1963.62.47","","1943","1943","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.212","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.48","Silver 1/2 crown of George VI, New Zealand, 1946. 1963.62.48","1963.62.48","","1946","1946","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.172","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.54.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1962. 1963.54.7","1963.54.7","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 29.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","13.99","","","2022-09-01T08:11:21Z"
"http://numismatics.org/collection/1958.69.26","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1958. 1958.69.26","1958.69.26","","1958","1958","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.152","","","2022-09-01T07:26:29Z"
"http://numismatics.org/collection/1958.162.20","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1957. 1958.162.20","1958.162.20","","1957","1957","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.139","","","2022-09-01T07:22:41Z"
"http://numismatics.org/collection/1976.52.1","Silver 1/2 crown of Charles I of England, England (Lundy), 1625 - 1647. 1976.52.1","1976.52.1","","1646","1646","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Lundy","","","","British Isles","","","","North 2517","","","","","","","","","","","","","","","","14.451","https://numismatics.org/collectionimages/19501999/1976/1976.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.52.1.rev.width175.jpg","2022-09-02T04:01:33Z"
"http://numismatics.org/collection/1976.87.2","Silver 1/2 crown of Elizabeth I of England, India, 1558 - 1603. 1976.87.2","1976.87.2","","1558","1603","Elizabeth I of England","","","","Tudor","","","1/2 crown","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","10","36.0","13.64","","","2022-09-02T04:02:21Z"
"http://numismatics.org/collection/1976.256.1","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1976.256.1","1976.256.1","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","Struck","Silver","Weymouth","","","","British Isles","","","","North 2585","","","","","","","","","","","","","","6","37.0","15.046","https://numismatics.org/collectionimages/19501999/1976/1976.256.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.256.1.rev.width175.jpg","2022-09-02T04:00:10Z"
"http://numismatics.org/collection/1976.257.1","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1976.257.1","1976.257.1","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Weymouth","","","","British Isles","","","","North 2594","","","","","","","","","","","","","","","","13.315","https://numismatics.org/collectionimages/19501999/1976/1976.257.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.257.1.rev.width175.jpg","2022-09-02T04:00:11Z"
"http://numismatics.org/collection/1976.258.1","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1976.258.1","1976.258.1","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Weymouth","","","","British Isles","","","","North 2596","","","","","","","","","","","","","","","","15.032","https://numismatics.org/collectionimages/19501999/1976/1976.258.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.258.1.rev.width175.jpg","2022-09-02T04:00:11Z"
"http://numismatics.org/collection/1976.259.1","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1976.259.1","1976.259.1","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Weymouth","","","","British Isles","","","","North 2597","","","","","","","","","","","","","","","","14.735","https://numismatics.org/collectionimages/19501999/1976/1976.259.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.259.1.rev.width175.jpg","2022-09-02T04:00:11Z"
"http://numismatics.org/collection/1976.260.1","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1976.260.1","1976.260.1","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Weymouth","","","","British Isles","","","","North 2598","","","","","","","","","","","","","","","","14.038","https://numismatics.org/collectionimages/19501999/1976/1976.260.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.260.1.rev.width175.jpg","2022-09-02T04:00:12Z"
"http://numismatics.org/collection/1974.26.5278","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1649. 1974.26.5278","1974.26.5278","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 3E||North 2314","","","","","","","","","","","","","","12","35.0","15.215","https://numismatics.org/collectionimages/19501999/1974/1974.26.5278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5278.rev.width175.jpg","2022-09-02T03:27:41Z"
"http://numismatics.org/collection/1969.222.1385","Silver 1/2 crown of George II, Great Britain, 1746. 1969.222.1385","1969.222.1385","","1746","1746","George II","","","","England--Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS II DEI GRATIA LIMA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr.","","","6","33.0","14.97","","","2022-09-02T12:52:48Z"
"http://numismatics.org/collection/1974.26.5571","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1974.26.5571","1974.26.5571","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","12.519","https://numismatics.org/collectionimages/19501999/1974/1974.26.5571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5571.rev.width175.jpg","2022-09-02T03:30:18Z"
"http://numismatics.org/collection/1970.230.12","Silver 1/2 crown of George VI, United Kingdom, 1943. 1970.230.12","1970.230.12","","1943","1943","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.13","Silver 1/2 crown of George VI, United Kingdom, 1945. 1970.230.13","1970.230.13","","1945","1945","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.14","Cupronickel 1/2 crown of George VI, United Kingdom, 1949. 1970.230.14","1970.230.14","","1949","1949","George VI","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.15","Cupronickel 1/2 crown of George VI, United Kingdom, 1951. 1970.230.15","1970.230.15","","1951","1951","George VI","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T01:34:30Z"
"http://numismatics.org/collection/1970.230.5","Silver 1/2 crown of George V, United Kingdom, 1933. 1970.230.5","1970.230.5","","1933","1933","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-09-02T01:34:36Z"
"http://numismatics.org/collection/1970.230.72","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1954. 1970.230.72","1970.230.72","","1954","1954","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.161","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1970.230.92","Silver 1/2 crown, Ireland, 1939. 1970.230.92","1970.230.92","","1939","1939","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.16","","","","","","","","","","","","","","","32.0","13.811","","","2022-09-02T01:34:43Z"
"http://numismatics.org/collection/1970.230.93","Cupronickel 1/2 crown, Ireland, 1951. 1970.230.93","1970.230.93","","1951","1951","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.142","","","2022-09-02T01:34:44Z"
"http://numismatics.org/collection/1975.254.1","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1647. 1975.254.1","1975.254.1","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1E||North 2311","","","","","","","","","","","","","","","31.0","12.195","https://numismatics.org/collectionimages/19501999/1975/1975.254.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.254.1.rev.width175.jpg","2022-09-02T03:49:06Z"
"http://numismatics.org/collection/1975.255.1","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1647. 1975.255.1","1975.255.1","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly Pl.8.7||North 2312","","","","","","","","","","","","","","6","44.0","11.03","https://numismatics.org/collectionimages/19501999/1975/1975.255.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.255.1.rev.width175.jpg","2022-09-02T03:49:06Z"
"http://numismatics.org/collection/1975.255.2","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1647. 1975.255.2","1975.255.2","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 3A||North 2313","","","","","","","","","","","","","","12","34.0","15.692","https://numismatics.org/collectionimages/19501999/1975/1975.255.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.255.2.rev.width175.jpg","2022-09-02T03:49:06Z"
"http://numismatics.org/collection/1975.255.3","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1647. 1975.255.3","1975.255.3","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 2L||North 2315","","","","","","","","","","","","","","12","35.0","14.383","https://numismatics.org/collectionimages/19501999/1975/1975.255.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.255.3.rev.width175.jpg","2022-09-02T03:49:06Z"
"http://numismatics.org/collection/1975.278.1","Silver 1/2 crown of Charles I of England, England (Briot), 1625 - 1647. 1975.278.1","1975.278.1","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Briot","","","","British Isles","","","","North 2299","","","","","","","","","","","","","","","","15.14","https://numismatics.org/collectionimages/19501999/1975/1975.278.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.278.1.rev.width175.jpg","2022-09-02T03:49:30Z"
"http://numismatics.org/collection/1975.283.1","Silver 1/2 crown of Charles I of England, England (Briot), 1625 - 1647. 1975.283.1","1975.283.1","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Briot","","","","British Isles","","","","North 2304","","","","","","","","","","","","","","","","14.906","https://numismatics.org/collectionimages/19501999/1975/1975.283.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.283.1.rev.width175.jpg","2022-09-02T03:49:31Z"
"http://numismatics.org/collection/1975.286.1","Silver 1/2 crown of Charles I of England, England (Briot), 1625 - 1647. 1975.286.1","1975.286.1","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Briot","","","","British Isles","","","","North 2307","","","","","","","","","","","","","","","","15.326","https://numismatics.org/collectionimages/19501999/1975/1975.286.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.286.1.rev.width175.jpg","2022-09-02T03:49:31Z"
"http://numismatics.org/collection/1975.288.1","Silver 1/2 crown of Charles I of England, England (Coombe Martin), 1625 - 1647. 1975.288.1","1975.288.1","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2359","","","","","","","","","","","","","","","","13.51","https://numismatics.org/collectionimages/19501999/1975/1975.288.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.288.1.rev.width175.jpg","2022-09-02T03:49:31Z"
"http://numismatics.org/collection/1973.56.99","Gold 1/2 crown of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1973.56.99","1973.56.99","","1603","1625","James I of England (James VI of Scotland)","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","Struck","Gold","London","","","","British Isles","","","","Friedberg Great Britain.237||North 2093","","","","","","","","","crowned bust r.","","crowned square shield","","","","17.0","1.272","https://numismatics.org/collectionimages/19501999/1973/1973.56.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.99.rev.width175.jpg","2022-09-02T02:25:04Z"
"http://numismatics.org/collection/1973.181.8","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1970. 1973.181.8","1973.181.8","","1970","1970","Elizabeth II","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","13.921","https://numismatics.org/collectionimages/19501999/1973/1973.181.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.181.8.rev.width175.jpg","2022-09-02T02:14:30Z"
"http://numismatics.org/collection/1974.207.41","Cupronickel 1/2 crown of George VI, United Kingdom, 1947. 1974.207.41","1974.207.41","","1947","1947","George VI","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T03:11:43Z"
"http://numismatics.org/collection/1974.207.42","Cupronickel 1/2 crown of George VI, United Kingdom, 1948. 1974.207.42","1974.207.42","","1948","1948","George VI","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T03:11:44Z"
"http://numismatics.org/collection/1973.56.94","Gold 1/2 crown of Elizabeth I of England, England (London), 1583 - 1603. 1973.56.94","1973.56.94","","1583","1603","Elizabeth I of England","","","","Tudor","","","1/2 crown","Medieval","Coin","","","","Struck","Gold","London","","","","British Isles","","","","North 2011","","","","","","","","","crowned bust l., ornamented dress","","crowned royal shield","","","","","1.25","https://numismatics.org/collectionimages/19501999/1973/1973.56.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.94.rev.width175.jpg","2022-09-02T02:24:55Z"
"http://numismatics.org/collection/1969.79.2","Silver 1/2 crown of George VI, United Kingdom, 1941. 1969.79.2","1969.79.2","","1941","1941","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP HALF CROWN (date)","Shield flanked by crowned monogram","","","","31.0","","","","2022-09-02T01:06:12Z"
"http://numismatics.org/collection/1972.262.38","Silver 1/2 crown of George V, United Kingdom, 1935. 1972.262.38","1972.262.38","","1935","1935","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-09-02T02:05:53Z"
"http://numismatics.org/collection/1945.107.13","Silver 1/2 crown of Victoria, United Kingdom, 1890. 1945.107.13","1945.107.13","","1890","1890","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1945/1945.107.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.107.13.rev.width175.jpg","2022-09-01T02:39:24Z"
"http://numismatics.org/collection/1944.21.2","Silver 1/2 crown of Charles I, England (York), 1642 - 1644. 1944.21.2","1944.21.2","","1642","1644","Charles I","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 2E||North 2315","","","","","","","","","","","","","","12","37.0","14.071","https://numismatics.org/collectionimages/19001949/1944/1944.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.21.2.rev.width175.jpg","2022-09-01T02:36:42Z"
"http://numismatics.org/collection/1990.74.34","Silver 1/2 crown of George III, United Kingdom, 1817. 1990.74.34","1990.74.34","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA 1817","Bust of George III facing right","BRITANNIARUM REX: FID: DEF:","Arms of England (twice), Ireland, and Scotland","","","","31.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.rev.width175.jpg","2022-09-20T04:15:25Z"
"http://numismatics.org/collection/1990.74.48","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1990.74.48","1990.74.48","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","IACOBVS.II.DEI.GRATIA","Bust of James II facing left","MAG.BR.FRA.ET.HIB.REX.1690.XXX.Mar:","Crown between J and R","","","","32.0","12.909","https://numismatics.org/collectionimages/19501999/1990/1990.74.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.48.rev.width175.jpg","2022-09-20T04:15:27Z"
"http://numismatics.org/collection/1990.74.49","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1990.74.49","1990.74.49","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","IACOBVS.II.DEI.GRATIA","Bust of James II facing left","MAG.BR.FRA.ET.HIB.REX.1690.XXX.May","GCrown between J and R","","","","30.0","9.626","https://numismatics.org/collectionimages/19501999/1990/1990.74.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.49.rev.width175.jpg","2022-09-20T04:15:27Z"
"http://numismatics.org/collection/1990.74.57","Silver 1/2 crown, Ireland, 1928. 1990.74.57","1990.74.57","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","SAORSTAT EIREANN 1928","harp","LEAT COROIN 2s 6d","horse","","","","32.0","14.109","","","2022-09-20T04:15:29Z"
"http://numismatics.org/collection/2004.9.4964","Cupronickel 1/2 crown, Ireland, 1955. 2004.9.4964","2004.9.4964","","1955","1955","","","","","Republic of Ireland","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16.a","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:24Z"
"http://numismatics.org/collection/2004.9.4965","Cupronickel 1/2 crown, Ireland, 1961. 2004.9.4965","2004.9.4965","","1961","1961","","","","","Republic of Ireland","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16.a","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:24Z"
"http://numismatics.org/collection/2004.9.4966","Cupronickel 1/2 crown, Ireland, 1966. 2004.9.4966","2004.9.4966","","1966","1966","","","","","Republic of Ireland","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16.a","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:24Z"
"http://numismatics.org/collection/2004.9.3925","Silver 1/2 crown of George III, United Kingdom, 1816. 2004.9.3925","2004.9.3925","","1816","1816","George III","","","","Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 667","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3926","Silver 1/2 crown of George III, United Kingdom, 1817. 2004.9.3926","2004.9.3926","","1817","1817","George III","","","","Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 672","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3927","Silver 1/2 crown of George IV, United Kingdom (London), 1820. 2004.9.3927","2004.9.3927","","1820","1820","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","KM 676","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:15Z"
"http://numismatics.org/collection/2004.9.3928","Silver 1/2 crown of William IV, United Kingdom, 1834. 2004.9.3928","2004.9.3928","","1834","1834","William IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 714.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:15Z"
"http://numismatics.org/collection/2004.9.3929","Silver 1/2 crown of Victoria, United Kingdom, 1875. 2004.9.3929","2004.9.3929","","1875","1875","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 756","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:15Z"
"http://numismatics.org/collection/2004.9.3930","Silver 1/2 crown of Victoria, United Kingdom, 1883. 2004.9.3930","2004.9.3930","","1883","1883","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 756","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:15Z"
"http://numismatics.org/collection/2004.9.3931","Silver 1/2 crown of Victoria, United Kingdom, 1887. 2004.9.3931","2004.9.3931","","1887","1887","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 764","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:15Z"
"http://numismatics.org/collection/2004.9.3932","Silver 1/2 crown of Victoria, United Kingdom, 1888. 2004.9.3932","2004.9.3932","","1888","1888","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 764","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:15Z"
"http://numismatics.org/collection/2004.9.3933","Silver 1/2 crown of Victoria, United Kingdom, 1889. 2004.9.3933","2004.9.3933","","1889","1889","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 764","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:16Z"
"http://numismatics.org/collection/2004.9.3934","Silver 1/2 crown of Victoria, United Kingdom, 1891. 2004.9.3934","2004.9.3934","","1891","1891","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 764","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:16Z"
"http://numismatics.org/collection/2004.9.3935","Silver 1/2 crown of Victoria, United Kingdom, 1895. 2004.9.3935","2004.9.3935","","1895","1895","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 782","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:16Z"
"http://numismatics.org/collection/2004.9.3936","Silver 1/2 crown of Victoria, United Kingdom, 1900. 2004.9.3936","2004.9.3936","","1900","1900","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 782","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:16Z"
