"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.466","Silver stater of Kuprlli, Lycia. 1977.158.466","1977.158.466","","","","","Kuprlli","","","","stater","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,93","Lycia","","","","","Achaemenid Empire","","horse grazing r.","","triskles within incuse square","","","","","8.56","","","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.467","Silver Coin of Kuprlli, Lycia. 1977.158.467","1977.158.467","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,29","Lycia","","","","","Achaemenid Empire","","boar forepart r.","","triskles within incuse square","","","","","2.84","","","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.468","Silver Coin of Kuprlli, Lycia. 1977.158.468","1977.158.468","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","goat winged l.","","triskles within incuse square","","","","","2.98","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.469","Silver stater of Kuprlli, Lycia. 1977.158.469","1977.158.469","","","","","Kuprlli","","","","stater","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,77","Lycia","","","","","Achaemenid Empire","","manfaced bull winged advancing r.","","triskles within incuse square","","","6","","8.49","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.470","Silver Coin of Tanagura, Lycia, 450 BC - 420 BC. 1977.158.470","1977.158.470","","-450","-420","","Tanagura","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","goat winged l.","","triskles within incuse square","","","","","8.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.470.rev.width175.jpg","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.471","Silver Coin of Sppntaza, Lycia, 470 BC - 450 BC. 1977.158.471","1977.158.471","","-470","-450","","Sppntaza","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","boar forepart l.","","tetrakles within incuse square","","","","","2.69","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.472","Silver Coin of Kharai, Lycia, 450 BC - 410 BC. 1977.158.472","1977.158.472","","-450","-410","","Kharai","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","two cocks confronted","","eagle stg.l. within incuse square","","","2","","1.18","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.473","Silver Coin of Deneveles, Lycia. 1977.158.473","1977.158.473","","","","","Deneveles","","","Heracles","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Herakles hd. r. within incuse square","","","5","","8.25","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.474","Silver Coin of Deneveles, Lycia. 1977.158.474","1977.158.474","","","","","Deneveles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Dynasts hd. r.","","helmeted hd. r. within incuse circle","","","9","","2.39","","","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.475","Silver Coin of Kharai, Lycia, 450 BC - 410 BC. 1977.158.475","1977.158.475","","-450","-410","","Kharai","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Dynasts hd. r. within incuse circle","","","6","","2.06","","","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.476","Silver stater, Lycia. 1977.158.476","1977.158.476","","","","","","","","Hermes","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Hermes hd. l. within incuse square","","","6","","8.2","","","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.477","Silver stater, Xanthus. 1977.158.477","1977.158.477","","","","","","","","Athena||Apollo","stater","Greek","","","","","","Silver","Xanthus","Coin","","","","","","Lycia","","","","","","","Athena hd. r.","","Apollo hd. r. within incuse circle","","","2","","8.43","https://numismatics.org/collectionimages/19501999/1977/1977.158.477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.477.rev.width175.jpg","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.478","Silver Coin of Aruwatijesi, Lycia, 410 BC - 400 BC. 1977.158.478","1977.158.478","","-410","-400","","Aruwatijesi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse square","","","","","3.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.478.rev.width175.jpg","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.479","Silver Coin of Trbbenimi, Lycia. 1977.158.479","1977.158.479","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","3.09","","","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.480","Silver Coin of Trbbenimi, Lycia. 1977.158.480","1977.158.480","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","3.03","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.481","Silver Coin of Perikles, Lycia. 1977.158.481","1977.158.481","","","","","Perikles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","3.21","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.482","Silver Coin, Cragus. 1977.158.482","1977.158.482","","","","","","","","Apollo","","Greek","","","","","","Silver","Cragus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.75","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.483","Silver Coin, Masicytes. 1977.158.483","1977.158.483","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.53","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.484","Silver tetrobol, Phaselis. 1977.158.484","1977.158.484","","","","","","","","","tetrobol","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","galley stern","","","","","3.4","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.485","Silver stater, Phaselis. 1977.158.485","1977.158.485","","","","","","","","Apollo||Athena||Roma","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","Athena Promachus stg. r. on prow","","","12","","11.07","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1987.37.49","Bronze Coin, Phaselis. 1987.37.49","1987.37.49","","","","","","","","","","Greek","","","","","","Bronze","Phaselis","Coin","","","","","","Lycia","","","","","","","prow r.","","","","","10","","5.27","","","2022-09-20T03:50:36Z"
"http://numismatics.org/collection/1987.37.50","Bronze Coin, Termessus Minor. 1987.37.50","1987.37.50","","","","","","","","","","Greek","","","","","","Bronze","Termessus Minor","Coin","","","","","","Lycia","","","","","","","","","","","","","","3.55","","","2022-09-20T03:50:36Z"
"http://numismatics.org/collection/1987.112.1","Silver stater of Kherei, Lycia. 1987.112.1","1987.112.1","","","","","Kherei","","","Athena","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","Athena hd. r.","","bull forepart r. within incuse square","","","7","","8.42","https://numismatics.org/collectionimages/19501999/1987/1987.112.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.112.1.rev.width175.jpg","2022-09-20T03:40:53Z"
"http://numismatics.org/collection/1982.147.1","Silver Hemidrachm of Nerva, Lycia, AD 97. 1982.147.1","1982.147.1","","97","97","","Nerva","","","","Hemidrachm","Roman","","","Nerva","","Struck","Silver","Lycia","Coin","","","","","","Lycia","","","","","","AYTOKRAT NEROYAS KAISAR SEBAST","Head laureate, r.","YPATOY TRITOY","Chelys; to l., flower","","","6","","1.62","","","2022-09-02T05:34:23Z"
"http://numismatics.org/collection/1982.15.1","Silver stater, Lycia, 520 BC - 480 BC. 1982.15.1","1982.15.1","","-520","-480","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.29","","","2022-09-02T05:34:24Z"
"http://numismatics.org/collection/1982.15.10","Silver tetrobol of Kuprlli, Lycia. 1982.15.10","1982.15.10","","","","","Kuprlli","","","","tetrobol","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","griffin r., head reverted","","triskles within incuse square","","","9","","2.65","","","2022-09-02T05:34:24Z"
"http://numismatics.org/collection/1982.15.13","Silver Coin, Lycia. 1982.15.13","1982.15.13","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","lion's hd. r.","","lion hindquarters r. within incuse square","","","12","","1.38","","","2022-09-02T05:34:25Z"
"http://numismatics.org/collection/1982.15.14","Silver Coin, Lycia. 1982.15.14","1982.15.14","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Man-faced bull forepart to l.","","Head of Native African to l. within incuse square","","","6","","5.72","","","2022-09-02T05:34:25Z"
"http://numismatics.org/collection/1982.15.2","Silver stater, Lycia. 1982.15.2","1982.15.2","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.32","","","2022-09-02T05:34:25Z"
"http://numismatics.org/collection/1982.15.3","Silver Coin, Lycia. 1982.15.3","1982.15.3","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar l.","","lion forepart l. within incuse square","","","12","","2.99","","","2022-09-02T05:34:25Z"
"http://numismatics.org/collection/1982.15.4","Silver Coin, Lycia. 1982.15.4","1982.15.4","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boat forepart l.","","bucranium, above, tree branch","","","11","","9.4","","","2022-09-02T05:34:26Z"
"http://numismatics.org/collection/1982.15.5","Silver stater, Lycia. 1982.15.5","1982.15.5","","","","","","","","Heracles","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Herakles brandesking club","","triskles within incuse circle","","","12","","9.67","","","2022-09-02T05:34:26Z"
"http://numismatics.org/collection/1982.15.6","Silver Coin, Lycia. 1982.15.6","1982.15.6","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","dolphin","","triskles within incuse square","","","","","2.74","","","2022-09-02T05:34:26Z"
"http://numismatics.org/collection/1982.15.7","Silver Coin, Lycia. 1982.15.7","1982.15.7","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","two dolphins and eye","","triskles within incuse square","","","","","9.75","","","2022-09-02T05:34:26Z"
"http://numismatics.org/collection/1982.15.9","Silver Coin of Kuprlli, Lycia. 1982.15.9","1982.15.9","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","goat r.","","triskles within incuse square","","","","","8.47","","","2022-09-02T05:34:26Z"
"http://numismatics.org/collection/1983.38.6","Silver Coin, Lycia. 1983.38.6","1983.38.6","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Pegasus forepart l.","","owl stg.l. within incuse square","","","10","","0.74","","","2022-09-02T06:27:26Z"
"http://numismatics.org/collection/1982.55.1","Silver Coin, Lycia. 1982.55.1","1982.55.1","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart","","eagle's hd. l. within incuse square","","","","","9.75","","","2022-09-02T05:37:23Z"
"http://numismatics.org/collection/1982.55.2","Silver stater, Lycia. 1982.55.2","1982.55.2","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lion's hd. l. within incuse square","","","12","","9.5","","","2022-09-02T05:37:23Z"
"http://numismatics.org/collection/1982.55.3","Silver Coin, Lycia. 1982.55.3","1982.55.3","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart r.","","lion mask facing within incuse square","","","12","","8.99","","","2022-09-02T05:37:23Z"
"http://numismatics.org/collection/1982.55.4","Silver stater, Lycia. 1982.55.4","1982.55.4","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","sphinx std.l.","","sphinx std.r. within incuse square","","","12","","9.38","","","2022-09-02T05:37:24Z"
"http://numismatics.org/collection/1982.55.5","Silver Coin, Lycia. 1982.55.5","1982.55.5","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","sphinx std.r.","","sphinx hd.l.","","","5","","3.08","","","2022-09-02T05:37:24Z"
"http://numismatics.org/collection/1982.55.6","Silver stater, Lycia. 1982.55.6","1982.55.6","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart r.","","lion's hd. facing within incuse square","","","7","","9.38","","","2022-09-02T05:37:24Z"
"http://numismatics.org/collection/1982.55.7","Silver Coin, Lycia. 1982.55.7","1982.55.7","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping l.","","triskles within incuse square","","","","","9.71","","","2022-09-02T05:37:24Z"
"http://numismatics.org/collection/1983.51.586","Silver Coin, Lycia. 1983.51.586","1983.51.586","","","","","","","","Gorgon","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar winged forepart l.","","gorgoneion within incuse square","","","12","","1.34","","","2022-09-02T06:29:18Z"
"http://numismatics.org/collection/1983.51.587","Silver Coin, Lycia. 1983.51.587","1983.51.587","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Man-faced bull forepart to l.","","Head of Native African to l. within incuse square","","","12","","5.81","","","2022-09-02T06:29:18Z"
"http://numismatics.org/collection/1983.51.588","Silver stater, Phaselis. 1983.51.588","1983.51.588","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","irregular lined incuse square","","","","","10.85","","","2022-09-02T06:29:18Z"
"http://numismatics.org/collection/1983.51.589","Silver tetrobol, Phaselis. 1983.51.589","1983.51.589","","","","","","","","","tetrobol","Greek","","","","","","Silver","Phaselis","Coin","","","","","","Lycia","","","","","","","boar's head prow","","galley stern within incuse square","","","","","3.23","","","2022-09-02T06:29:18Z"
"http://numismatics.org/collection/1983.51.590","Silver Coin, Lycia. 1983.51.590","1983.51.590","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lion mask facing within incuse square","","","2","","9.28","","","2022-09-02T06:29:19Z"
"http://numismatics.org/collection/1983.51.591","Silver Coin, Lycia. 1983.51.591","1983.51.591","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping l.","","triskles within incuse square","","","3","","8.74","","","2022-09-02T06:29:19Z"
"http://numismatics.org/collection/1983.51.592","Silver Coin of Uvug, Lycia, 470 BC - 440 BC. 1983.51.592","1983.51.592","","-470","-440","","Uvug","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","man-faced bull forepart r.","","human hd. r. within incuse square","","","10","","1.37","","","2022-09-02T06:29:19Z"
"http://numismatics.org/collection/1983.51.593","Silver Coin of Uvug, Lycia, 470 BC - 440 BC. 1983.51.593","1983.51.593","","-470","-440","","Uvug","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","man-faced bull forepart r.","","human hd. r. within incuse square","","","5","","2.7","","","2022-09-02T06:29:19Z"
"http://numismatics.org/collection/1983.51.594","Silver Coin of Uvug, Lycia, 470 BC - 440 BC. 1983.51.594","1983.51.594","","-470","-440","","Uvug","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","sphinx std. r.","","human hd. r. within incuse square","","","6","","1.02","","","2022-09-02T06:29:19Z"
"http://numismatics.org/collection/1983.51.595","Silver Coin of Uvug, Lycia, 470 BC - 440 BC. 1983.51.595","1983.51.595","","-470","-440","","Uvug","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","man-faced bull forepart r.","","human hd. r. within incuse square","","","12","","0.68","","","2022-09-02T06:29:19Z"
"http://numismatics.org/collection/1983.51.596","Silver Coin of Uvug, Lycia, 470 BC - 440 BC. 1983.51.596","1983.51.596","","-470","-440","","Uvug","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","man-faced bull forepart r.","","human hd. r. within incuse square","","","","","0.29","","","2022-09-02T06:29:20Z"
"http://numismatics.org/collection/1983.51.597","Silver Coin of Tethiveibis, Lycia. 1983.51.597","1983.51.597","","","","","Tethiveibis","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","cock r.","","tetrakles within incuse square","","","","","1.12","","","2022-09-02T06:29:20Z"
"http://numismatics.org/collection/1983.51.598","Silver Coin of Kharai, Lycia, 450 BC - 410 BC. 1983.51.598","1983.51.598","","-450","-410","","Kharai","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Dynasts hd. l. within incuse square","","","5","","0.63","","","2022-09-02T06:29:20Z"
"http://numismatics.org/collection/1983.51.599","Silver Coin, Lycia. 1983.51.599","1983.51.599","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. l.","","turtle in pellet square within incuse square","","","5","","0.46","","","2022-09-02T06:29:20Z"
"http://numismatics.org/collection/1983.51.600","Silver Coin, Tlos. 1983.51.600","1983.51.600","","","","","","","","Athena","","Greek","","","","","","Silver","Tlos","Coin","","","","","","Lycia","","","","","","","Athena hd. r.","","two std. lions confronted","","","6","","1.04","","","2022-09-02T06:29:20Z"
"http://numismatics.org/collection/1983.51.601","Silver Coin of Kheriga, Lycia, 410 BC - 405 BC. 1983.51.601","1983.51.601","","-410","-405","","Kheriga","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","female hd. l.","","owl stg. l. within incuse square","","","5","","1.45","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.602","Silver Coin of Kuprlli, Lycia. 1983.51.602","1983.51.602","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","bull hd. l.","","triskles within incuse square","","","","","1.17","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.603","Silver Coin, Lycia. 1983.51.603","1983.51.603","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","male hd. l.","","head facing within incuse circle","","","7","","0.55","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.604","Silver Coin, Masicytes. 1983.51.604","1983.51.604","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.4","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.605","Silver Coin, Masicytes. 1983.51.605","1983.51.605","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","1","","1.53","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.606","Silver Coin, Masicytes. 1983.51.606","1983.51.606","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","1.12","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.607","Silver Coin, Masicytes. 1983.51.607","1983.51.607","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","2.06","","","2022-09-02T06:29:22Z"
"http://numismatics.org/collection/1983.51.608","Silver Coin, Masicytes. 1983.51.608","1983.51.608","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","quiver within incuse square","","","12","","0.59","","","2022-09-02T06:29:22Z"
"http://numismatics.org/collection/1983.51.771","Silver Coin, Aperlae. 1983.51.771","1983.51.771","","","","","","","","Apollo","","Greek","","","","","","Silver","Aperlae","Coin","","","","","","Lycia","","","","","","","Apollo head r.","","lyre within incuse square","","","12","","2.75","","","2022-09-02T06:29:55Z"
"http://numismatics.org/collection/1983.114.1","Silver Coin, Lycia. 1983.114.1","1983.114.1","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lion mask facing within incuse square","","","9","","9.2","","","2022-09-02T05:40:23Z"
"http://numismatics.org/collection/1982.95.8","Silver stater of Tethiveibis, Lycia. 1982.95.8","1982.95.8","","","","","Tethiveibis","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","two cocks confronted","","tetrakles within incuse square","","","","","8.38","","","2022-09-02T05:38:37Z"
"http://numismatics.org/collection/1986.15.8","Silver Coin, Lycia. 1986.15.8","1986.15.8","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","two dolphins and eye","","triskles within incuse square","","","","","2.95","https://numismatics.org/collectionimages/19501999/1986/1986.15.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.15.8.rev.width175.jpg","2022-09-20T03:08:53Z"
"http://numismatics.org/collection/1986.109.3","Silver Coin of Kuprlli, Uncertain. 1986.109.3","1986.109.3","","","","","Kuprlli","","","","","Greek","","","","","","Silver","Uncertain","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","bull butting lion","","triskles within incuse square","","","","","8.38","","","2022-09-20T03:08:07Z"
"http://numismatics.org/collection/1986.78.1000","Silver Coin, Masicytes. 1986.78.1000","1986.78.1000","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","T 110","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.37","","","2022-09-20T03:27:08Z"
"http://numismatics.org/collection/1986.78.1001","Silver Coin, Masicytes. 1986.78.1001","1986.78.1001","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","T 131","Lycia","","","","","","","Apollo hd. r.","","quiver within incuse square","","","2","","0.67","","","2022-09-20T03:27:08Z"
"http://numismatics.org/collection/1986.78.1002","Silver Coin, Masicytes. 1986.78.1002","1986.78.1002","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","T 150","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.54","","","2022-09-20T03:27:09Z"
"http://numismatics.org/collection/1986.78.1003","Silver Coin, Masicytes. 1986.78.1003","1986.78.1003","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","T 150","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.56","","","2022-09-20T03:27:09Z"
"http://numismatics.org/collection/1986.78.950","Silver Coin, Lycia. 1986.78.950","1986.78.950","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lion's hd. l. within incuse square","","","3","","9.44","","","2022-09-20T03:30:04Z"
"http://numismatics.org/collection/1986.78.951","Silver Coin of Deneveles, Uncertain. 1986.78.951","1986.78.951","","","","","Deneveles","","","Athena||Heracles","","Greek","","","","","","Silver","Uncertain","Coin","","","","","","Lycia","","","","","","","Athena hd. r. in Attic helmet","","Heracles hd. r. in lion's skin within incuse square","","","9","","8.12","https://numismatics.org/collectionimages/19501999/1986/1986.78.951.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.951.rev.width175.jpg","2022-09-20T03:30:04Z"
"http://numismatics.org/collection/1986.78.952","Silver Coin, Lycia. 1986.78.952","1986.78.952","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","triskles","","tree within incuse square","","","","","4.19","","","2022-09-20T03:30:04Z"
"http://numismatics.org/collection/1993.141.50","Silver Stater, Lycia, 480 BC - 390 BC. 1993.141.50","1993.141.50","","-480","-390","","","","","","Stater","Greek","","","","","Struck","Silver","","F","","","","","","Lycia","","","","","","","Dog l.","","Triskeles of animal parts","","","9","22.0","9.46","","","2022-09-20T06:41:04Z"
"http://numismatics.org/collection/1996.48.1","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.1","1996.48.1","","-380","-370","","Mithrapata","","","","Stater","Greek","","","","","","Silver","Antiphellus","Coin","","","","","A2-P3||cf P.51-6","Lycia","","","","","Achaemenid Empire","","Forepart of lion r.","","Head of dynast l., trisceles in r. field below, incuse square","","","1","22.0","9.81","","","2022-09-20T08:46:54Z"
"http://numismatics.org/collection/1996.48.10","Silver Stater of Perikles, Antiphellus, 375 BC - 365 BC. 1996.48.10","1996.48.10","","-375","-365","","Perikles","","","","Stater","Greek","","","","","","Silver","Antiphellus","Coin","","","","","A3-P10||cf P.434-47","Lycia","","","","","Achaemenid Empire","","Draped and bearded bust facing","","Helmeted, naked warrior fighting r. with shield and sword; in lower r., trisceles; in l. field, star of 7 rays","","","3","25.0","9.71","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.2","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.2","1996.48.2","","-380","-370","","Mithrapata","","","","Stater","Greek","","","","","","Silver","Antiphellus","Coin","","","","","A6-P6||cf P.72-4","Lycia","","","","","Achaemenid Empire","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","2","24.0","9.68","https://numismatics.org/collectionimages/19501999/1996/1996.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.48.2.rev.width175.jpg","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.3","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.3","1996.48.3","","-380","-370","","Mithrapata","","","","Stater","Greek","","","","","","Silver","Antiphellus","Coin","","","","","A7-P7||cf P.75-83","Lycia","","","","","Achaemenid Empire","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","1","24.0","9.7","","","2022-09-20T08:46:55Z"
"http://numismatics.org/collection/1996.48.4","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.48.4","1996.48.4","","-380","-370","","Mithrapata","","","","Stater","Greek","","","","","","Silver","Antiphellus","Coin","","","","","A8-P8||cf P.86-91","Lycia","","","","","Achaemenid Empire","","Lion's scalp, trisceles below","","Head of dynast l., trisceles in r. field below, incuse square","","","9","24.0","9.58","","","2022-09-20T08:46:55Z"
