"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.3779","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3779","1984.67.3779","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO CLAV]DIO","Head of Claudius Gothicus, radiate, right","CONSE[CRAT]IO","Altar","","","1","18.0","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.3779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3779.rev.width175.jpg","2024-05-16T03:31:15Z"
"http://numismatics.org/collection/1984.67.3780","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3780","1984.67.3780","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DI]VO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONSE]CRATIO","Altar","","","8","17.0","2.24","https://numismatics.org/collectionimages/19501999/1984/1984.67.3780.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3780.rev.width175.jpg","2024-05-16T03:31:17Z"
"http://numismatics.org/collection/1984.67.3781","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3781","1984.67.3781","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CON[SEC]RATIO","Altar","","","7","18.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.3781.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3781.rev.width175.jpg","2024-05-16T03:31:18Z"
"http://numismatics.org/collection/1984.67.3782","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3782","1984.67.3782","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O CLAVDIO]","Head of Claudius Gothicus, radiate, right","CONSEC[RATIO]","Altar","","","7","16.0","3.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.3782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3782.rev.width175.jpg","2024-05-16T03:31:19Z"
"http://numismatics.org/collection/1984.67.3783","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3783","1984.67.3783","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO C]LAVDIO","Head of Claudius Gothicus, radiate, right","[CONS]ECRATIO","Altar","","","5","15.0","1.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.3783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3783.rev.width175.jpg","2024-05-16T03:31:20Z"
"http://numismatics.org/collection/1984.67.3784","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.3784","1984.67.3784","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","[CONS]ECRATIO","Altar","","","2","17.0","2.5","https://numismatics.org/collectionimages/19501999/1984/1984.67.3784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3784.rev.width175.jpg","2024-05-16T03:31:20Z"
"http://numismatics.org/collection/1984.67.1810","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1810","1984.67.1810","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","CON[SECRA]TIO","Altar","","","6","20.0","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.1810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1810.rev.width175.jpg","2024-05-16T02:54:26Z"
"http://numismatics.org/collection/1984.67.1811","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1811","1984.67.1811","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","18.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1811.rev.width175.jpg","2024-05-16T02:54:27Z"
"http://numismatics.org/collection/1984.67.1812","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1812","1984.67.1812","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECR[AT]IO","Altar","","","12","19.0","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1812.rev.width175.jpg","2024-05-16T02:54:28Z"
"http://numismatics.org/collection/1984.67.1813","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1813","1984.67.1813","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CON[SECRATI]O","Altar","","","6","16.0","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.67.1813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1813.rev.width175.jpg","2024-05-16T02:54:29Z"
"http://numismatics.org/collection/1984.67.1814","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1814","1984.67.1814","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO [CLAVDIO]","Head of Claudius Gothicus, radiate, right","[CONSECRAT]IO","Altar","","","5","19.0","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.1814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1814.rev.width175.jpg","2024-05-16T02:54:30Z"
"http://numismatics.org/collection/1984.67.1815","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1815","1984.67.1815","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CON]SECRATIO","Altar","","","1","15.0","1.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.1815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1815.rev.width175.jpg","2024-05-16T02:54:31Z"
"http://numismatics.org/collection/1984.67.1816","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1816","1984.67.1816","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CO[NSECRA]TIO","Altar","","","5","16.0","1.61","https://numismatics.org/collectionimages/19501999/1984/1984.67.1816.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1816.rev.width175.jpg","2024-05-16T02:54:31Z"
"http://numismatics.org/collection/1984.67.1817","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1817","1984.67.1817","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONSE]CRATIO","Altar","","","6","18.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.1817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1817.rev.width175.jpg","2024-05-16T02:54:32Z"
"http://numismatics.org/collection/1984.67.1818","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1818","1984.67.1818","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONSECRATIO]","Altar","","","10","18.0","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.1818.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1818.rev.width175.jpg","2024-05-16T02:54:33Z"
"http://numismatics.org/collection/1984.67.1819","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1819","1984.67.1819","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIV]O CLAVDI[O]","Head of Claudius Gothicus, radiate, right","[C]ONSEC[RATIO]","Altar","","","12","19.0","1.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1819.rev.width175.jpg","2024-05-16T02:54:34Z"
"http://numismatics.org/collection/1984.67.1820","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1820","1984.67.1820","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO] CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRA[TIO]","Altar","","","12","20.0","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1820.rev.width175.jpg","2024-05-16T02:54:36Z"
"http://numismatics.org/collection/1984.67.1821","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1821","1984.67.1821","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO CLA]VD[IO]","Head of Claudius Gothicus, radiate, right","[CONSECRATIO]","Altar","","","6","14.5","1.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.1821.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1821.rev.width175.jpg","2024-05-16T02:54:37Z"
"http://numismatics.org/collection/1984.67.1822","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1822","1984.67.1822","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[D]IV[O CLAV]DIO","Head of Claudius Gothicus, radiate, right","CONSEC[RA]TI[O]","Altar","","","12","17.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1822.rev.width175.jpg","2024-05-16T02:54:38Z"
"http://numismatics.org/collection/1984.67.1823","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1823","1984.67.1823","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO [CLAVDI]O","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","16.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.1823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1823.rev.width175.jpg","2024-05-16T02:54:38Z"
"http://numismatics.org/collection/1984.67.1824","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1824","1984.67.1824","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[D]IVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","19.0","4.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.1824.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1824.rev.width175.jpg","2024-05-16T02:54:39Z"
"http://numismatics.org/collection/1984.67.1825","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1825","1984.67.1825","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CON[S]ECRATIO","Altar","","","12","23.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.1825.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1825.rev.width175.jpg","2024-05-16T02:54:40Z"
"http://numismatics.org/collection/1984.67.1826","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1826","1984.67.1826","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRA[T]IO","Altar","","","6","17.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1826.rev.width175.jpg","2024-05-16T02:54:41Z"
"http://numismatics.org/collection/1984.67.1827","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1827","1984.67.1827","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","[C]ONSECRATIO","Altar","","","5","17.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.1827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1827.rev.width175.jpg","2024-05-16T02:54:42Z"
"http://numismatics.org/collection/1984.67.1828","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1828","1984.67.1828","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONS]ECRATIO","Altar","","","6","20.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.1828.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1828.rev.width175.jpg","2024-05-16T02:54:43Z"
"http://numismatics.org/collection/1984.67.1829","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1829","1984.67.1829","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","5","16.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.1829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1829.rev.width175.jpg","2024-05-16T02:54:44Z"
