"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.82.15","Bronze Coin of Herod Agrippa II, Tiberias, 73–74. 2012.82.15","2012.82.15","","73","74","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6333||M.AJC.II.10pl.12||RPC.II.2248||Sofaer.188","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙCΑΡ CΕΒ]","Laureate bust of Titus to r.","L ΙΔ -- ΒΑC/ ΑΓΡ -- ΙΠΟΥ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","22.9","12.04","","","2024-05-16T05:52:21Z"
"http://numismatics.org/collection/2012.82.16","Bronze Coin of Herod Agrippa II, Tiberias, 73–74. 2012.82.16","2012.82.16","","73","74","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6333||M.AJC.II.10b.pl.12(this coin)||Sofaer.189","","","","","","","","[ΑΥ]ΤΟΚ[Ρ ΤΙΤΟC] Κ[ΑΙ]CΑΡ C[ΕΒ]","Laureate bust of Titus to r.","[L ΙΔ] -- ΒΑC/ [ΑΓΡ -- Ι]ΠΟΥ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","26.0","12.96","","","2024-05-16T05:52:22Z"
"http://numismatics.org/collection/2012.82.17","Bronze Coin of Herod Agrippa II, Tiberias, 73–74. 2012.82.17","2012.82.17","","73","74","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6333a||M.AJC.Addendum.10c||Sofaer.190","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟ[C ΚΑΙCΑΡ CΕΒ]","Laureate bust of Titus to r.","[L] ΙΔ -- ΒΑC/ ΑΓΡ -- ΙΠΠ","Winged Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","23.8","12.09","","","2024-05-16T05:52:23Z"
"http://numismatics.org/collection/2012.82.18","Bronze Coin of Herod Agrippa II, Tiberias, 73–74. 2012.82.18","2012.82.18","","73","74","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6334||M.AJC.II.11b.pl.12||RPC.II.2250(this coin)||Sofaer.191","","","","","","","","ΔΟΜΙΤΙΑ ΚΑΙCΑΡ","Laureate bust of Domitian to r.","ΙΔ -- ΒΑCΙ/ ΑΓ -- ΡΙΠΟ/ Υ","Victory standing to l., foot on helmet, writing on shield which rests on her r. knee.","","","12","21.0","6.7","","","2024-05-16T05:52:24Z"
"http://numismatics.org/collection/2012.82.19","Bronze Coin of Herod Agrippa II, Tiberias, 73–74. 2012.82.19","2012.82.19","","73","74","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6334||M.AJC.II.11b.pl.12||RPC.II.2251||Sofaer.192","","","","","","","","[ΔΟΥΜΙΤΙ]ΑΝΟC ΚΑΙCΑΡ","Laureate bust of Domitian to r.","L ΙΔ -- ΒΑ[C]/ ΑΓΡ ΙΠ","Victory standing to l., foot on helmet, writing on shield which rests on her r. knee.","","","12","19.8","6.32","","","2024-05-16T05:52:25Z"
"http://numismatics.org/collection/2012.82.2","Bronze Coin of Herod Agrippa II, Sepphoris, 67–68. 2012.82.2","2012.82.2","","67","68","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Sepphoris","","","Galilee","","","","GBC.6309||M.AJC II. Suppl.III, 9 Pl.29||RPC.I.4850||Sofaer.174","","","","","","","","ΕΠΙ ΟΥΕCΠΑCIANOΥ ΕΙΡΗΝΟΠΟΛΙ ΝΕΡΩΝΙΑ CEΠΦΩΡ/ in center, S C","[Legend]","L∆Ι/ ΝΕΡΩΝ/ ΚΛΑΥ∆ΙΟΥ/ ΚΑΙCAPO/ C","Wreath.","","","12","21.9","8.34","","","2024-05-16T05:52:26Z"
"http://numismatics.org/collection/2012.82.20","Bronze Coin of Herod Agrippa II, Tiberias, 74–75. 2012.82.20","2012.82.20","https://rpc.ashmus.ox.ac.uk/type/7763","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","RPC II, 2252","","","GBC.6335||M.AJC.II.12.pl.12(this coin)||RPC II, 2252||RPC.II.2252||Sofaer.193","","","","","","","","ΑΥΤΟΚΡΑ Ο[ΥΕCΠΑCΙ ΚΑΙCΑΡ C]ΕΒΑCΤΩ","Laureate bust of Vespasian to r.","[Ε]Τ ΙΕ -- ΒΑ/ ΑΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","12","28.0","16.49","https://numismatics.org/collectionimages/20002049/2012/2012.82.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.20.rev.width175.jpg","2024-05-16T05:52:27Z"
"http://numismatics.org/collection/2012.82.21","Bronze Coin of Herod Agrippa II, Tiberias, 74–75. 2012.82.21","2012.82.21","","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6336||M.AJC.II.13a.pl.12||RPC.II.2253||Sofaer.194","","","","","","","","ΔΟΜ[ΙΤΙΑ] ΚΑΙCΑΡ","Laureate bust of Domitian to r.","ΕΤΟΥ ΕΙ [Β]ΑCΙ [ΑΓΡΙΠΠΑ]","Victory standing to r., l. foot on helmet, writing on shield which rests on her l. knee.","","","12","20.9","5.6","","","2024-05-16T05:52:28Z"
"http://numismatics.org/collection/2012.82.22","Bronze Coin of Herod Agrippa II, Tiberias, 77–78. 2012.82.22","2012.82.22","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6337||M.AJC.II.14.pl.12||RPC.II.2254||Sofaer.195","","","","","","","","ΑΥΤΟΚΡΑ ΟΥΕCΠΑ[CΙ ΚΑΙCΑΡ CΕΒ]ΑCΤω","Laureate bust of Vespasian to r.","ΕΤΟΥ -- ΗΙ ΒΑ/ ΑΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","12","26.0","11.82","","","2024-05-16T05:52:29Z"
"http://numismatics.org/collection/2012.82.23","Bronze Coin of Herod Agrippa II, Tiberias, 77–78. 2012.82.23","2012.82.23","","77","78","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6338||M.Treasure.143||RPC.II.2255(but bust only)||Sofaer.196","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC] ΚΑΙCΑΡ CΕΒ[ΑC]","Laureate, draped and cuirassed bust of Titus to r.","ΕT -- ΗΙ ΒΑ/ ΑΓΡ -- IΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","25.0","11.9","","","2024-05-16T05:52:31Z"
"http://numismatics.org/collection/2012.82.24","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.24","2012.82.24","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","M.AJC.II.17.pl.13||M.Treasure.145||RPC.II.2257||Sofaer.197","","","","","","","","ΑΥΤΟ[ΚΡ ΤΙ]ΤΟC [ΚΑΙCΑΡ CΕΒΑCTOC]","Laureate bust of Titus to r.","[Ε]ΤΟΥ -- ΙΘ Β[Α]/ ΑΓΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","12","27.9","21.15","","","2024-05-16T05:52:32Z"
"http://numismatics.org/collection/2012.82.25","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.25","2012.82.25","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6340||M.AJC.II.17.pl.13||RPC.II.2257||Sofaer.198","","","","","","","","ΑΥΤΟΚΡ ΤΙΤ[ΟC ΚΑΙCΑΡ CΕΒΑCTOC]","Laureate bust of Titus to r.","ΕΤΟΥ -- ΙΘ Β[Α]/ ΑΓΡΙ -- ΠΠ[Α]","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l.","","","11","25.0","13.28","","","2024-05-16T05:52:33Z"
"http://numismatics.org/collection/2012.82.26","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.26","2012.82.26","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6341||M.AJC.II.18.pl.13||RPC.II.2258(this coin)||Sofaer.199","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙC CΕΒΑCTOC","Laureate bust of Titus to r.","[ΕΤ]Ο -- ΙΘ/ ΒΑ Α[ΓΡ]/ ΙΠΠ[Α]","Galley with oars, ram, and rudder sailing to l.","","","12","22.0","8.48","","","2024-05-16T05:52:34Z"
"http://numismatics.org/collection/2012.82.27","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.27","2012.82.27","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6341||M.AJC.II.18a.pl.13||Sofaer.200","","","","","","","","ΑΥΤΟΚΡ ΤΙΤΟ[C ΚΑΙC CΕΒΑCTOC]","Laureate bust of Titus to r.","ΕΤΟ/ ΙΘ/ ΒΑ Α/ ΓΡΙΠΠΑ","Galley with oars, ram, and rudder sailing to l.","","","12","21.5","7.65","","","2024-05-16T05:52:35Z"
"http://numismatics.org/collection/2012.82.28","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.28","2012.82.28","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","M.AJC.II.18a.pl.13||M.Treasure.146a||Sofaer.201","","","","","","","","[Α]ΥΤΟΚΡ [ΤΙΤ]ΟC Κ[ΑΙC CΕΒΑCTOC]","Laureate bust of Titus to r.","ΕΤΟ/ ΙΘ/ ΒΑ Α/ ΓΡΙΠΠΑ","Galley with oars, ram, and rudder sailing to l.","","","12","21.1","8.05","","","2024-05-16T05:52:36Z"
"http://numismatics.org/collection/2012.82.29","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.29","2012.82.29","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6341||M.Treasure.146b||Sofaer.202","","","","","","","","[ΑΥΤΟΚΡ ΤΙΤΟC ΚΑΙC CΕΒΑCTOC]","Laureate bust of Titus to r. with square countermark 'X' [of the Tenth Fretensis legion]","ΕΤΟ/ ΙΘ/ ΒΑ ΑΓΡ/ ΙΠΠΑ","Galley with oars, ram, and rudder sailing to l.","","","11","20.3","5.49","","","2024-05-16T05:52:37Z"
"http://numismatics.org/collection/2012.82.30","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.30","2012.82.30","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6343||M.AJC.II.19.pl.13||RPC.II.2259||Sofaer.203","","","","","","","","ΔΟΜΙΤΙΑΝΟC ΚΑΙCΑΡ","Laureate bust of Domitian to r.","ΕΤΟΥ ΙΘ ΒΑ ΑΓΡΙΠ","Victory standing to r., l. foot on helmet, writing on shield which rests on her l. knee","","","12","18.5","6.79","","","2024-05-16T05:52:39Z"
"http://numismatics.org/collection/2012.82.31","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.31","2012.82.31","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6343||M.AJC.II.19.pl.13||RPC.II.2259||Sofaer.204","","","","","","","","[ΔΟΜ]ΙΤ[ΙΑΝΟC] [Κ]ΑΙC[ΑΡ]","Laureate bust of Domitian to r.","[ΕΤ]Ο[Υ ΙΘ] ΒΑ ΑΓΡ[ΙΠ]","Victory standing to r., l. foot on helmet, writing on shield which rests on her l. knee.","","","11","18.2","6.24","","","2024-05-16T05:52:40Z"
"http://numismatics.org/collection/2012.82.32","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.32","2012.82.32","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC. 6342||M.AJC.II.20.pl.13||RPC.II.2260||Sofaer.205","","","","","","","","[ΔΟΜΙΤΙΑΝΟC] [Κ]ΑΙCΑ[Ρ]","Laureate bust of Domitian to r.","[ΕΤΟΥ]/ [Ι]Θ ΒΑ/ ΑΓΡΙΠ[Π]","Galley with oars and rudder sailing to l.","","","12","16.0","3.26","","","2024-05-16T05:52:41Z"
"http://numismatics.org/collection/2012.82.33","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.33","2012.82.33","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6342||M.AJC.II.20a.pl.13||Sofaer.206","","","","","","","","[ΔΟ]ΜΙΤ[ΙΑ]Ν[ΟC] [ΚΑΙCΑΡ]","Laureate bust of Domitian to r.","ΕΤΟ/ ΙΘ ΒΑ Α/ ΓΡΙΠΠ","Galley with oars and rudder sailing to l.","","","11","15.8","2.86","","","2024-05-16T05:52:42Z"
"http://numismatics.org/collection/2012.82.34","Bronze Coin of Herod Agrippa II, Tiberias, 78–79. 2012.82.34","2012.82.34","","78","79","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6344||M.Treasure.149||Sofaer.207","","","","","","","","[CΕΒ]ΑC ΤΗ","Veiled head of Livia? to r.","[L ΙΘ ΒΑ]","Anchor.","","","6","12.8","2.62","","","2024-05-16T05:52:43Z"
"http://numismatics.org/collection/2012.82.35","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.35","2012.82.35","https://rpc.ashmus.ox.ac.uk/type/7823","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","RPC II, 2262","","","GBC.6345||M.AJC.II.22.pl.13||RPC II, 2262||RPC.II.2262||Sofaer.208","","","","","","","","ΔΟΜΕΤ ΚΑΙCΑΡ [ΓΕΡΜ]ΑΝΙ","Laureate, draped, and cuirassed bust of Domitian to r.","ΕΤΟ -- ΚΔ ΒΑ/ ΑΓΡΙΠΠΑ","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","1","22.0","9.64","https://numismatics.org/collectionimages/20002049/2012/2012.82.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.82.35.rev.width175.jpg","2024-05-16T05:52:44Z"
"http://numismatics.org/collection/2012.82.36","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.36","2012.82.36","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6345||M.AJC.II.22.pl.13||RPC.II.2262||Sofaer.209","","","","","","","","ΔΟΜΕΤ ΚΑΙCΑ[Ρ] ΓΕΡΜΑΝΙ","Laureate, draped, and cuirassed bust of Domitian to r.","ΕΤΟ -- ΚΔ ΒΑ/ [ΑΓ]ΡΙ -- ΠΠ[Α]","Victory advancing to r., holding wreath in raised r. hand and palm branch over shoulder in l.","","","12","21.0","10.73","","","2024-05-16T05:52:45Z"
"http://numismatics.org/collection/2012.82.37","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.37","2012.82.37","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6346||M.AJC.II.23.pl.13||RPC.II.2263||Sofaer.210","","","","","","","","ΔΟΜΕΤ ΚΑΙCΑΡ [ΓΕΡΜΑΝΙ]","Laureate bust of Domitian to r.","ΕΤΟ/ ΚΔ ΒΑ/ ΓΡΙΠΠ","Wreath.","","","12","20.8","6.55","","","2024-05-16T05:52:46Z"
"http://numismatics.org/collection/2012.82.38","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.38","2012.82.38","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6346||M.AJC.II.23a.pl.13||Sofaer.211","","","","","","","","ΔΟΜΕ[Τ ΚΑΙCΑΡ] ΓΕΡΜΑΝ[Ι]","Laureate bust of Domitian to r.","L ΕΤΟ/ ΚΔ ΒΑ A/ ΓΡΙΠΠ","Wreath.","","","1","20.2","6.47","","","2024-05-16T05:52:47Z"
"http://numismatics.org/collection/2012.82.39","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.39","2012.82.39","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6347||M.AJC.II.24.pl.13||RPC.II.2264||Sofaer.212","","","","","","","","ΔΟΜΕΤ Κ[ΑΙ] ΓΕΡΜΑ","Laureate bust of Domitian to r.","ΕΤΟ ΚΔ ΒΑ AΓΡΙΠΠA","Victory standing to l., foot on helmet, writing on shield which rests on her l. knee; in l. fied, crescent.","","","12","18.0","5.21","","","2024-05-16T05:52:48Z"
"http://numismatics.org/collection/2012.82.40","Bronze Coin of Herod Agrippa II, Tiberias, 83–84. 2012.82.40","2012.82.40","","83","84","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6347||M.AJC.II.24.pl.13||RPC.II.2264||Sofaer.213","","","","","","","","[ΔΟΜΕΤ ΚΑΙ ΓΕΡΜΑ]","Laureate bust of Domitian to r.","ΕΤΟ ΚΔ ΒΑ AΓΡ[ΙΠΠA]","Victory standing to l., foot on helmet, writing on shield which rests on her l. knee; in l. fied, crescent.","","","12","18.0","4.23","","","2024-05-16T05:52:51Z"
"http://numismatics.org/collection/2012.82.41","Bronze Coin of Herod Agrippa II, Tiberias, 84–85. 2012.82.41","2012.82.41","","84","85","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6348||M.AJC.II.28.pl.13||RPC.II.2267||Sofaer.214","","","","","","","","ΔΟΜΕΤ ΚΑΙC [ΓΕΡΜΑ]","Laureate bust of Domitian to r.","ΕΤ -- Κ[E]/ ΒΑC -- AΓΡ [ΙΠ]","Palm tree.","","","12","16.0","3.24","","","2024-05-16T05:52:52Z"
"http://numismatics.org/collection/2012.82.42","Bronze Coin of Herod Agrippa II, Tiberias, 84–85. 2012.82.42","2012.82.42","","84","85","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6349||M.AJC.II.29.pl.13||RPC.II.2268||Sofaer.215","","","","","","","","[ΔΟΜΕΤ ΚΑΙC ΓΕΡΜΑNI]","Laureate bust of Domitian to r.","ΕΤ -- ΚE/ ΒΑ -- AΓ","Cornucopia.","","","12","10.8","1.31","","","2024-05-16T05:52:53Z"
"http://numismatics.org/collection/2012.82.43","Bronze Coin of Herod Agrippa II, Rome, 84–85. 2012.82.43","2012.82.43","","84","85","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC.6351||M.AJC.II.25.pl.13||RPC.II.2265||Sofaer.216","","","","","","","","IMP CAES DIVI VESP F DOMI -- TIAN AVG GER COS X","Laureate bust of Domitian to r.","MONETA ΕΠΙ -- ΒΑ ΑΓΡΙ AVGVST, in field, ΕΤ -- ΚΕ / S -- C","Moneta standing to l., holding scales in r. hand and cornucopia in l.","","","6","27.8","10.14","","","2024-05-16T05:52:54Z"
"http://numismatics.org/collection/2012.82.44","Bronze Coin of Herod Agrippa II, Rome, 84–85. 2012.82.44","2012.82.44","","84","85","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC. 6351||M.AJC.II.25.pl.13||RPC.II.2265||Sofaer.217","","","","","","","","IMP CAES DIVI VESP F DOMI -- TIAN AVG GER COS [X]","Laureate bust of Domitian to r.","MONETA ΕΠΙ -- [ΒΑ] ΑΓΡΙ AVGVST, in field, ΕΤ -- ΚΕ / S -- C","Moneta standing to l., holding scales in r. hand and cornucopia in l.","","","6","31.0","13.67","","","2024-05-16T05:52:55Z"
"http://numismatics.org/collection/2012.82.45","Bronze Coin of Herod Agrippa II, Rome, 84–85. 2012.82.45","2012.82.45","","84","85","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC. 6352||M.AJC.II.26.pl.13||RPC.II.2266||Sofaer.218","","","","","","","","[IMP CA]ES DIVI VESP F DOMI -- TIAN AVG GER [COS X]","Laureate bust of Domitian to r.","SALVTI ΕΠΙ ΒΑ ΑΓΡΙ AVGVST/ in field, ET -- KE/ [S -- C]","Altar standing on podium of three steps; two central doors, each decorated with five knots and ring handle; graded architrave and cornice with acroteria on both corners above.","","","12","28.5","11.13","","","2024-05-16T05:52:56Z"
"http://numismatics.org/collection/2012.82.46","Bronze Coin of Herod Agrippa II, Rome, 85–86. 2012.82.46","2012.82.46","","85","86","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC.6353||M.AJC.II.33.pl.14||RPC.II.2269||Sofaer.219 (this coin)","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS XII","Laureate bust of Domitian to r.","MONETA ΕΠΙ ΒΑ ΑΓΡΙ AVGVST, in field, ΕΤ -- Κς/ S -- C","Moneta standing to l., holding scales in r. hand and cornucopia in l.","","","6","27.0","11.03","","","2024-05-16T05:52:57Z"
"http://numismatics.org/collection/2012.82.47","Bronze Coin of Herod Agrippa II, Rome, 85–86. 2012.82.47","2012.82.47","","85","86","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC.6353||M.AJC.II.33.pl.13||RPC.II.2269||Sofaer.2209 (this coin)","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS XII","Laureate bust of Domitian to r.","MONETA ΕΠΙ ΒΑ ΑΓΡΙ AVGVST, in field, ΕΤ -- Κς/ S -- C","Moneta standing to l., holding scales in r. hand and cornucopia in l.","","","6","26.0","10.3","","","2024-05-16T05:52:58Z"
"http://numismatics.org/collection/2012.82.48","Bronze Coin of Herod Agrippa II, Rome, 85–86. 2012.82.48","2012.82.48","","85","86","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC.6354||M.AJC.II.34.pl.14||RPC.II.2270||Sofaer. 221 (this coin)","","","","","","","","IMP CAES DIVI VESP [F DOMI] -- TIAN AVG GER COS XII","Laureate bust of Domitian to r.","SA[LVTI] ΕΠΙ ΒΑ ΑΓΡ[Ι AVGVST]/ in field, ET -- Kς/ [S -- C]","Altar standing on podium of three steps; two central doors, each decorated with five knots and ring handle; graded architrave and cornice with acroteria on both corners above.","","","12","26.0","9.77","","","2024-05-16T05:52:59Z"
"http://numismatics.org/collection/2012.82.49","Bronze Coin of Herod Agrippa II, Rome, 85–86. 2012.82.49","2012.82.49","","85","86","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC.6355||M.AJC.II.35.pl.14||RPC.II.2271||Sofaer.222(this coin)","","","","","","","","ΙΜ CΑ D VES F DOM AV GER COS XII","Laureate bust of Domitian to r.","ΕΠΙ ΒΑ ΑΓΡΙ/ in field, ΕΤ -- Κς/ S C","Crossed cornucopiae with winged caduceus between horns.","","","6","20.0","4.64","","","2024-05-16T05:53:00Z"
"http://numismatics.org/collection/2012.82.50","Bronze Coin of Herod Agrippa II, Rome, 85–86. 2012.82.50","2012.82.50","","85","86","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Rome","","","Latium","","","","GBC.6356||M.AJC.II.36.pl.14||RPC.II.2272||Sofaer.223 (this coin)","","","","","","","","IMP CAES DIVI VESP F DOMI -- TIAN AVG GER COS X","Laureate bust of Domitian to r.","ΕΠΙ ΒΑ ΑΓΡΙ/ in field, S C/ ΕΤ Κς","[Legend]","","","6","20.5","6.59","","","2024-05-16T05:53:02Z"
"http://numismatics.org/collection/2012.82.51","Bronze Coin of Herod Agrippa II, Caesareia Panias, 74–75. 2012.82.51","2012.82.51","","74","75","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","","Vespasian","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6312||M.Treasure.158||RPC.II.2273/1||Sofaer.224","","","","","","","","ΑΥΤΟ[ΚΡΑ ΟΥΕCΠΑCΙ ΚΑΙCΑΡ CΕΒΑCΤω]","Laureate bust of Vespasian to r.","[ΕΤ]ΟΥ -- Κς ΒΑ/ [ΑΓ]ΡΙ -- ΠΠΑ","Tyche-Demeter standing to l., wearing kalathos, holding ears of grain in extended r. hand and cornucopia in l. hand.","","","12","27.2","16.49","","","2024-05-16T05:53:03Z"
