"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.5.59","Silver cistophorus, Pergamum, 128 BC - 123 BC. 1984.5.59","1984.5.59","","-128","-123","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 37a.114f||IGCH 1456","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, monogram. To right, winged caduceus","","","12","","12.39","","","2022-09-02T07:07:42Z"
"http://numismatics.org/collection/1984.5.6","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.6","1984.5.6","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I","","","11","","12.51","","","2022-09-02T07:07:42Z"
"http://numismatics.org/collection/1984.5.60","Silver cistophorus, Pergamum, 139 BC - 136 BC. 1984.5.60","1984.5.60","","-139","-136","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 25b.79a||IGCH 1456","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath. Obverse die identical to Apameia 40","","two coiled serpents between bow-case and bow. To right, crested helmet left","","","12","","12.44","","","2022-09-02T07:07:42Z"
"http://numismatics.org/collection/1984.5.61","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.61","1984.5.61","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 14","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thrysus","","","12","","12.1","","","2022-09-02T07:07:43Z"
"http://numismatics.org/collection/1984.5.62","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.62","1984.5.62","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 34||Pinder 109","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. IE and monogram","","","2","","12.49","","","2022-09-02T07:07:43Z"
"http://numismatics.org/collection/1984.5.63","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.63","1984.5.63","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 50||Pinder 119","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΦΙ and monogram","","","2","","10.63","","","2022-09-02T07:07:43Z"
"http://numismatics.org/collection/1984.5.64","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.64","1984.5.64","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 46||Pinder 115","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΠΑ and monogram","","","12","","11.18","","","2022-09-02T07:07:43Z"
"http://numismatics.org/collection/1984.5.65","Silver cistophorus, Ephesus, 101 BC - 100 BC. 1984.5.65","1984.5.65","","34","34","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 38","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, tripod; to l., ΛΔ","","","11","","10.0","","","2022-09-02T07:07:43Z"
"http://numismatics.org/collection/1984.5.66","Silver cistophorus, Ephesus, 130 BC - 129 BC. 1984.5.66","1984.5.66","","5","5","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 44a.93e","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, E","","","12","","12.68","","","2022-09-02T07:07:43Z"
"http://numismatics.org/collection/1984.5.67","Silver cistophorus, Ephesus, 128 BC - 67 BC. 1984.5.67","1984.5.67","","24","24","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 29","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.19","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.68","Silver cistophorus, Ephesus, 132 BC - 131 BC. 1984.5.68","1984.5.68","","-132","-131","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 42a.64c||Pinder 27","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., gamma; above center, bee","","","12","","12.58","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.69","Silver cistophorus, Ephesus. 1984.5.69","1984.5.69","","","","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 27.35h||Pinder 21","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., star; to r. laurel branch, filleted","","","12","","12.0","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.7","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.7","1984.5.7","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 1||Pinder 91","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. AC monogram and thyrsus","","","12","","12.14","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.70","Silver cistophorus, Ephesus, 128 BC - 67 BC. 1984.5.70","1984.5.70","","66","66","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 69||London, BMC 170||von Aulock, SNG 7854; Weber 5866","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, poppy between opposed cornucopiae; to l., ΞC","","","2","","11.46","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.71","Silver cistophorus, Ephesus, 116 BC - 115 BC. 1984.5.71","1984.5.71","","19","19","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 24||LCP p 87, 5","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, cornucopiae; to l., ΙΘ","","","12","","12.48","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.72","Silver cistophorus, Ephesus, 132 BC - 131 BC. 1984.5.72","1984.5.72","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 42b.69f","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above., gamma","","","12","","12.57","","","2022-09-02T07:07:44Z"
"http://numismatics.org/collection/1984.5.73","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.73","1984.5.73","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 17||Pinder 98","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MA monogram and thyrsus with serpent entwined","","","12","","12.1","","","2022-09-02T07:07:45Z"
"http://numismatics.org/collection/1984.5.74","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.74","1984.5.74","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 7||Pinder 101","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus with serpent entwined","","","12","","12.62","","","2022-09-02T07:07:45Z"
"http://numismatics.org/collection/1984.5.75","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.75","1984.5.75","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 10||Pinder 94","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. BO monogram and thrysus with serpent entwined","","","12","","12.69","","","2022-09-02T07:07:45Z"
"http://numismatics.org/collection/1984.5.76","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.76","1984.5.76","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 45||Pinder 124","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΜΟΣ and monogram in wreath","","","12","","10.13","","","2022-09-02T07:07:45Z"
"http://numismatics.org/collection/1984.5.77","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.77","1984.5.77","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 46||Pinder 115","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΠΑ and monogram","","","12","","10.7","","","2022-09-02T07:07:45Z"
"http://numismatics.org/collection/1984.5.78","Silver cistophorus of `, Pergamum, 95 BC - 67 BC. 1984.5.78","1984.5.78","","-95","-67","","`","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 44","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΜΟΣ and monogram","","","12","","10.65","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.79","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.79","1984.5.79","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 42","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH and monogram","","","12","","11.02","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.8","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.8","1984.5.8","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1461||LCP 5||Pinder 93","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΣ and thrysus","","","12","","12.58","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.80","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.80","1984.5.80","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 41||Pinder 114","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH and monogram","","","12","","11.16","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.81","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.81","1984.5.81","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 31||Pinder 106","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus with serpent entwined","","","12","","12.59","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.82","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.82","1984.5.82","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 36||Pinder 111","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. KP and monogram","","","1","","11.15","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.83","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.83","1984.5.83","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1464||LCP 25||Pinder 122","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and star and thyrsus","","","12","","11.11","","","2022-09-02T07:07:46Z"
"http://numismatics.org/collection/1984.5.84","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.84","1984.5.84","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 7||Pinder 101","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus with serpent entwined","","","12","","12.58","","","2022-09-02T07:07:47Z"
"http://numismatics.org/collection/1984.5.85","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1984.5.85","1984.5.85","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 21.39c","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, ivy leaf; leaf downward","","","","","12.38","","","2022-09-02T07:07:47Z"
"http://numismatics.org/collection/1984.5.86","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.86","1984.5.86","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 41||Pinder 114","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH and monogram","","","2","","12.36","","","2022-09-02T07:07:47Z"
"http://numismatics.org/collection/1984.5.87","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.87","1984.5.87","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 45||Pinder 124","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MOΣ and monogram in wreath","","","","","11.47","","","2022-09-02T07:07:47Z"
"http://numismatics.org/collection/1984.5.88","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.88","1984.5.88","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 31||Pinder 106","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus with serpent entwined","","","12","","12.32","","","2022-09-02T07:07:47Z"
"http://numismatics.org/collection/1984.5.89","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.89","1984.5.89","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 25||Pinder 122","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus with serpent entwined and star","","","11","","12.0","","","2022-09-02T07:07:47Z"
"http://numismatics.org/collection/1984.5.9","Silver cistophorus, Pergamum, 166 BC - 160 BC. 1984.5.9","1984.5.9","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 7.9b","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, caduceus, horizontal","","","12","","12.43","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.90","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.90","1984.5.90","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 41||Pinder 114","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH and monogram","","","2","","12.15","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.91","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.91","1984.5.91","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thrysus","","","12","","12.61","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.92","Silver cistophorus, Pergamum, 166 BC - 160 BC. 1984.5.92","1984.5.92","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 4.2a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, palm branch, horizontal. Palm curved downward","","","12","","12.5","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.93","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.93","1984.5.93","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 27||Pinder 104","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus with serpent entwined","","","12","","12.25","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.94","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1984.5.94","1984.5.94","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thrysus","","","11","","12.51","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.95","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.95","1984.5.95","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 34||Pinder 109","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. IE and monogram","","","2","","11.87","","","2022-09-02T07:07:48Z"
"http://numismatics.org/collection/1984.5.96","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1984.5.96","1984.5.96","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 33||Pinder 108","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. EY and monogram","","","10","","11.52","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/1984.5.97","Silver cistophorus, Apamea, 88 BC - 85 BC. 1984.5.97","1984.5.97","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 6f","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. APXELAOY","","","12","","12.57","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/1984.5.98","Silver cistophorus, Apamea, 88 BC - 67 BC. 1984.5.98","1984.5.98","","-88","-67","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 1a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ATTALOY","","","12","","12.02","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/1984.5.99","Silver cistophorus, Apamea, 133 BC - 85 BC. 1984.5.99","1984.5.99","","-133","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΠΟΛΛΩ ΝΙΟΥ","","","12","","11.57","","","2022-09-02T07:07:49Z"
"http://numismatics.org/collection/1986.78.965","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1986.78.965","1986.78.965","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 38||Pinder 112","Mysia","","","","","","","snake and cista within wreath","","two serpents coiled about. KT and monogram","","","12","","12.26","","","2022-09-20T03:30:07Z"
"http://numismatics.org/collection/2018.24.62","Silver cistophorus, Pergamum, 88 BC - 85 BC. 2018.24.62","2018.24.62","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 30||Pinder 105","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram between serpents' heads","","","12","27.1","12.56","https://numismatics.org/collectionimages/20002049/2018/2018.24.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.62.rev.width175.jpg","2022-09-21T03:33:17Z"
"http://numismatics.org/collection/2015.20.1163","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1163","2015.20.1163","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 177, 7 6 (this coin)||Carbone 2023, 3007||Stauber 1996, 99","Mysia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΑΔΡΑ on l.; ΕΥΠ Δ + owl above","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΑΔΡΑ; above, ЄΥΠ; to upper right, Δ and owl.","","","1","29.2","11.96","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1164","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1164","2015.20.1164","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 178, Adramyteum V 1 (this coin)||Carbone 2023, 3011||Von Fritze 1913, 64","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; monogram above; bud on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ethnic. Among the serpents' heads, monogram. In right field, scarab","","","12","26.9","12.66","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1165","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1165","2015.20.1165","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 178, Adramyteum IV 2b (this coin).||Carbone 2023, 3009||Stauber 1996, 105","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; monogram above","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ethnic. Among the serpents' heads, monogram. On right field, kantharos","","","12","24.8","12.19","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1166","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1166","2015.20.1166","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 178, Adramyteum IV 2a (this coin).||Carbone 2023, 3010||Stauber 1996, 105","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; monogram above","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ethnic. Among the serpents' heads, monogram. On right field, kantharos","","","12","27.6","12.38","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1167","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1167","2015.20.1167","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 178, Adramyteum III 2 (this coin)||Carbone 2023, 3008||Von Fritze 1913, 62","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; monogram above; thyrsus with snake on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ethnic. Among the serpents' heads, monogram. In right field, thyrsus entwined by snakes.","","","12","24.0","12.18","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1168","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1168","2015.20.1168","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 179, Adramyteum XII 4 (this coin).||Carbone 2023, 3014||Von Fritze 1913, 71","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; monogram above; Bunch of grapes on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ethnic. Among the serpents' heads, monogram. In right field, grapes.","","","12","27.1","11.87","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1169","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1169","2015.20.1169","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 179, Adramyteum XII 3 (this coin).||Carbone 2023, 3013||Von Fritze 1913,71","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; monogram above; Bunch of grapes on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ethnic. Among the serpents' heads, monogram. In right field, grapes.","","","12","26.0","11.51","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1170","Silver cistophorus, Adramyteum, 133 BC - 100 BC. 2015.20.1170","2015.20.1170","","-133","-100","","","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 173, Adramyteum I 1 (this coin)||Carbone 2023, 3015","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; MEN above; rose on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ethnic. Among the serpents' heads, MEN. Rose bud on the right.","","","12","26.3","12.53","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1171","Silver cistophorus of Julius Caesar, Adramyteum, 133 BC - 100 BC. 2015.20.1171","2015.20.1171","","-133","-100","","Julius Caesar","","","","cistophorus","Roman","","","","","Struck","Silver","Adramyteum","Coin","","","","","Carbone 2020a, 179, Adramyteum XI 1 (this coin)||Carbone 2023, 3012||Von Fritze 1913 no 69","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","AP on l.; ΔΙΟΓ above; owl on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. To left, ethnic. Among the serpents' heads, monogram. Owl on the right.","","","12","24.8","11.16","","","2024-02-28T02:14:37Z"
"http://numismatics.org/collection/2015.20.1207","Silver cistophorus, Pergamum, 166 BC - 160 BC. 2015.20.1207","2015.20.1207","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Carbone 2023, 2825||Pitchfork 2006, 108","Mysia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΠΕ (monogram) on l., vertically; on r., filleted palm, to l.","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, monogram; to right, control mark- Aphlaston with fillet","","","12","27.7","12.74","","","2024-02-28T02:14:38Z"
"http://numismatics.org/collection/2015.20.1208","Silver cistophorus, Pergamum, 104 BC - 98 BC. 2015.20.1208","2015.20.1208","","-104","-98","","","","","","cistophorus","Roman","","","","","Struck","Silver","Pergamum","Coin","","","","","Carbone 2023, 2992||Kleiner 1978 - (cf no.15)||Pinder - (cf p.562, 96)","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","ΠΕ (vertical monogram) KA","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left monogram; above, KA; to right, fil-leted palm branch.","","","2","27.4","12.6","","","2024-02-28T02:14:38Z"
"http://numismatics.org/collection/2015.20.1209","Silver cistophorus, Pergamum, 139 BC - 136 BC. 2015.20.1209","2015.20.1209","","-139","-136","","","","","","cistophorus","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","Carbone 2023, 2838||Pitchfork 2006, 110","Mysia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","ΠΕ (monogram) on l., vertically; cicada or fly on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To right, control mark (cicada or fly, to r.)","","","12","27.5","12.32","","","2024-02-28T02:14:38Z"
