"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.207","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.207","1948.30.207","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1003","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.33","","","2022-09-01T03:51:33Z"
"http://numismatics.org/collection/1948.30.208","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.208","1948.30.208","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","1.69","","","2022-09-01T03:51:33Z"
"http://numismatics.org/collection/1948.30.209","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.209","1948.30.209","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.14","","","2022-09-01T03:51:33Z"
"http://numismatics.org/collection/1948.30.210","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.210","1948.30.210","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.39","","","2022-09-01T03:51:33Z"
"http://numismatics.org/collection/1948.30.211","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.211","1948.30.211","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","3.23","","","2022-09-01T03:51:33Z"
"http://numismatics.org/collection/1948.30.212","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.212","1948.30.212","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.25","","","2022-09-01T03:51:33Z"
"http://numismatics.org/collection/1948.30.213","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.213","1948.30.213","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1004","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.42","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.214","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.214","1948.30.214","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1010","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.21","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.215","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.215","1948.30.215","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1010","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","5","","2.12","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.216","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.216","1948.30.216","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1010","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.19","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.217","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.217","1948.30.217","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1005","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.33","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.218","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.218","1948.30.218","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1018","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.34","","","2022-09-01T03:51:34Z"
"http://numismatics.org/collection/1948.30.219","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.219","1948.30.219","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1018","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.04","","","2022-09-01T03:51:35Z"
"http://numismatics.org/collection/1948.30.220","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.220","1948.30.220","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1018","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.36","","","2022-09-01T03:51:35Z"
"http://numismatics.org/collection/1948.30.221","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.221","1948.30.221","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1018","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.36","","","2022-09-01T03:51:35Z"
"http://numismatics.org/collection/1948.30.222","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.222","1948.30.222","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1018","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","5","","2.19","","","2022-09-01T03:51:35Z"
"http://numismatics.org/collection/1948.30.223","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.223","1948.30.223","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1018","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.23","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.224","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.224","1948.30.224","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1017","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.41","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.225","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.225","1948.30.225","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1021","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.35","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.226","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.226","1948.30.226","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1021","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.36","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.227","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.227","1948.30.227","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","4","","2.25","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.228","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.228","1948.30.228","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.41","","","2022-09-01T03:51:36Z"
"http://numismatics.org/collection/1948.30.229","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.229","1948.30.229","","1587","1632","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.34","","","2022-09-01T03:51:37Z"
"http://numismatics.org/collection/1948.30.230","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.230","1948.30.230","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.3","","","2022-09-01T03:51:37Z"
"http://numismatics.org/collection/1948.30.231","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.231","1948.30.231","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.3","","","2022-09-01T03:51:37Z"
"http://numismatics.org/collection/1948.30.232","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.232","1948.30.232","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.11","","","2022-09-01T03:51:37Z"
"http://numismatics.org/collection/1948.30.233","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.233","1948.30.233","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1023","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.23","","","2022-09-01T03:51:37Z"
"http://numismatics.org/collection/1948.30.234","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.234","1948.30.234","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1022","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.34","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.235","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.235","1948.30.235","","1595","1595","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1022","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.28","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.236","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.236","1948.30.236","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.15","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.237","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.237","1948.30.237","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.26","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.238","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.238","1948.30.238","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.28","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.239","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.239","1948.30.239","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1035","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.38","","","2022-09-01T03:51:38Z"
"http://numismatics.org/collection/1948.30.240","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.240","1948.30.240","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1038","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.31","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.241","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.241","1948.30.241","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1038","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.07","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.242","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.242","1948.30.242","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1047","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.62","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.243","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.243","1948.30.243","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1047","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.22","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.244","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.244","1948.30.244","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Wschowa (Poland)","","","","Poland","","","","Gumowski 1050","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.33","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.245","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.245","1948.30.245","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Wschowa (Poland)","","","","Poland","","","","Gumowski 1050","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","7","","2.37","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.246","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.246","1948.30.246","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Wschowa (Poland)","","","","Poland","","","","Gumowski 1050","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","4","","2.28","","","2022-09-01T03:51:39Z"
"http://numismatics.org/collection/1948.30.247","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.247","1948.30.247","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","10","","2.4","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.248","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.248","1948.30.248","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","11","","2.32","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.249","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.249","1948.30.249","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","1.83","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.250","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.250","1948.30.250","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.33","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.251","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.251","1948.30.251","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.19","","","2022-09-01T03:51:40Z"
"http://numismatics.org/collection/1948.30.252","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.252","1948.30.252","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.31","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.253","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.253","1948.30.253","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.3","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.254","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.254","1948.30.254","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","6","","2.4","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.255","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.255","1948.30.255","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.31","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.256","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.256","1948.30.256","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","9","","2.35","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.257","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.257","1948.30.257","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 1054","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.4","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.258","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.258","1948.30.258","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1055","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below two sheilds and date","","","5","","2.48","","","2022-09-01T03:51:41Z"
"http://numismatics.org/collection/1948.30.259","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.259","1948.30.259","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1055","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below two sheilds and date","","","3","","2.56","","","2022-09-01T03:51:42Z"
"http://numismatics.org/collection/1948.30.260","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.260","1948.30.260","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1055","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below two sheilds and date","","","11","","2.28","","","2022-09-01T03:51:42Z"
"http://numismatics.org/collection/1948.30.261","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.261","1948.30.261","","1597","1597","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1055","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below two sheilds and date","","","12","","2.29","","","2022-09-01T03:51:42Z"
