"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.471","Bronze As of Commodus, Rome, 180–183. 1906.236.471","1906.236.471","http://numismatics.org/ocre/id/ric.3.com.678_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 678 (as)","","","BMC.429||RIC III Commodus 678 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","HILARITAS","Hilaritas, standing front, holding palm in right and cornucopiae in left","","","12","23.0","13.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.471.rev.width175.jpg","2024-05-15T11:51:52Z"
"http://numismatics.org/collection/1906.236.472","Bronze As of Commodus, Rome, 180–183. 1906.236.472","1906.236.472","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","6","27.0","9.67","https://numismatics.org/collectionimages/19001949/1906/1906.236.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.472.rev.width175.jpg","2024-05-15T11:51:53Z"
"http://numismatics.org/collection/1906.236.473","Bronze As of Commodus, Rome, 180–183. 1906.236.473","1906.236.473","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","6","28.0","9.99","https://numismatics.org/collectionimages/19001949/1906/1906.236.473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.473.rev.width175.jpg","2024-05-15T11:51:53Z"
"http://numismatics.org/collection/1906.236.474","Bronze As of Commodus, Rome, 180–183. 1906.236.474","1906.236.474","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","12","25.0","11.85","https://numismatics.org/collectionimages/19001949/1906/1906.236.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.474.rev.width175.jpg","2024-05-15T11:51:54Z"
"http://numismatics.org/collection/1906.236.475","Bronze As of Commodus, Rome, 180–183. 1906.236.475","1906.236.475","http://numismatics.org/ocre/id/ric.3.com.684_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 684 (as)","","","BMC.439||RIC III Commodus 684 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and drawing drapery from shoulder in left","","","11","25.0","9.77","https://numismatics.org/collectionimages/19001949/1906/1906.236.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.475.rev.width175.jpg","2024-05-15T11:51:55Z"
"http://numismatics.org/collection/1955.191.20","Gold Aureus of Commodus, Rome, 180–183. 1955.191.20","1955.191.20","http://numismatics.org/ocre/id/ric.3.com.285","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Crispina","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Commodus 285","","","BMC.43||RIC III Commodus 285","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","PVDICITIA","Pudicitia, standing front, drawing veil from face","","","12","20.25","7.34","https://numismatics.org/collectionimages/19501999/1955/1955.191.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.20.rev.width175.jpg","2024-05-16T08:10:52Z"
"http://numismatics.org/collection/1955.191.37","Gold Aureus of Commodus, Rome, 180–183. 1955.191.37","1955.191.37","","180","183","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Aureus","Roman","Coin","","","","","Gold","","Rome","","","Latium","","","","BMC.47 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","CRISPINA AVGVSTA","Bust dr. r.","VENVS FELIX","Venus std. l. holding Victory and vertical sceptre, dove below seat","","","12","","7.38","","","2024-05-16T08:11:11Z"
"http://numismatics.org/collection/1957.172.1770","Silver Denarius of Commodus, Rome, 180–183. 1957.172.1770","1957.172.1770","http://numismatics.org/ocre/id/ric.3.com.279a","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 279a","","","BMC.29||RIC III Commodus 279a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG","Bust of Crispina, draped, right","CONCORDIA","Clasped hands","","","6","17.9","3.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.1770.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1770.rev.width175.jpg","2024-05-16T09:33:20Z"
"http://numismatics.org/collection/1957.172.1771","Bronze Sestertius of Commodus, Rome, 180–183. 1957.172.1771","1957.172.1771","http://numismatics.org/ocre/id/ric.3.com.672B","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 672B","","","BMC.423||RIC III Commodus 672B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG IMP COMMODI AVG","Bust of Crispina, draped, right","SALVS","Salus, seated left, feeding out of patera snake coiled round altar","","","12","28.0","20.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1771.rev.width175.jpg","2024-05-16T09:33:21Z"
"http://numismatics.org/collection/1967.153.165","Gold Aureus of Commodus, Rome, 180–183. 1967.153.165","1967.153.165","http://numismatics.org/ocre/id/ric.3.com.287","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Commodus 287","","","BMC.47||RIC III Commodus 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, standing left, holding Victory in right and vertical sceptre in left, dove below seat","","","12","20.8","7.29","https://numismatics.org/collectionimages/19501999/1967/1967.153.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.165.rev.width175.jpg","2024-05-16T11:17:47Z"
"http://numismatics.org/collection/1941.131.868","Silver Denarius of Commodus, Rome, 180–183. 1941.131.868","1941.131.868","http://numismatics.org/ocre/id/ric.3.com.281b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281b","","","BMC.39||RIC III Commodus 281b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","DIS GENITALIVBS","Lighted altar","","","12","18.0","3.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.868.rev.width175.jpg","2024-05-12T12:50:33Z"
"http://numismatics.org/collection/1941.131.869","Silver Denarius of Commodus, Rome, 180–183. 1941.131.869","1941.131.869","http://numismatics.org/ocre/id/ric.3.com.288","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 288","","","BMC.50||RIC III Commodus 288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus seated left, holding Victory in right and vertical sceptre in left","","","6","27.0","2.21","https://numismatics.org/collectionimages/19001949/1941/1941.131.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.869.rev.width175.jpg","2024-05-12T12:50:35Z"
"http://numismatics.org/collection/1941.131.870","Bronze Sestertius of Commodus, Rome, 180–183. 1941.131.870","1941.131.870","http://numismatics.org/ocre/id/ric.3.com.673","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 673","","","BMC.424||RIC III Commodus 673","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, seated left, holding Victory in right and sceptre in left","","","12","30.0","24.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.870.rev.width175.jpg","2024-05-12T12:50:36Z"
"http://numismatics.org/collection/1941.131.871","Bronze As of Commodus, Rome, 180–183. 1941.131.871","1941.131.871","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","10","25.0","10.55","https://numismatics.org/collectionimages/19001949/1941/1941.131.871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.871.rev.width175.jpg","2024-05-12T12:50:37Z"
"http://numismatics.org/collection/1916.192.266","Bronze Sestertius of Commodus, Rome, 180–183. 1916.192.266","1916.192.266","http://numismatics.org/ocre/id/ric.3.com.669","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 669","","","BMC.416||RIC III Commodus 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","6","30.0","21.13","https://numismatics.org/collectionimages/19001949/1916/1916.192.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.266.rev.width175.jpg","2024-05-15T12:13:41Z"
"http://numismatics.org/collection/1921.54.703","Bronze As of Commodus, Rome, 180–183. 1921.54.703","1921.54.703","http://numismatics.org/ocre/id/ric.3.com.686_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 686 (as)","","","BMC.440||RIC III Commodus 686 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, seated left, holding Victory in right and vertical sceptre in left","","","6","25.0","9.31","https://numismatics.org/collectionimages/19001949/1921/1921.54.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.703.rev.width175.jpg","2024-05-15T12:18:44Z"
"http://numismatics.org/collection/1960.170.380","Silver Denarius of Commodus, Rome, 180–183. 1960.170.380","1960.170.380","http://numismatics.org/ocre/id/ric.3.com.281b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281b","","","BMC.39||RIC III Commodus 281b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","DIS GENITALIVBS","Lighted altar","","","12","18.0","3.33","https://numismatics.org/collectionimages/19501999/1960/1960.170.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.380.rev.width175.jpg","2024-05-16T10:07:20Z"
"http://numismatics.org/collection/1948.19.1401","Silver Denarius of Commodus, Rome, 180–183. 1948.19.1401","1948.19.1401","http://numismatics.org/ocre/id/ric.3.com.281a","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281a","","","BMC.31||RIC III Commodus 281a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG","Bust of Crispina, draped, right","DIS GENITALIBVS","Lighted altar","","","12","18.5","3.2","https://numismatics.org/collectionimages/19001949/1948/1948.19.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1401.rev.width175.jpg","2024-05-13T04:54:19Z"
"http://numismatics.org/collection/1948.19.1402","Silver Denarius of Commodus, Rome, 180–183. 1948.19.1402","1948.19.1402","http://numismatics.org/ocre/id/ric.3.com.276","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 276","","","BMC.33f||RIC III Commodus 276","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CERES","Ceres, standing front, holding grain stalks in right and vertical torch in left","","","12","","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1402.rev.width175.jpg","2024-05-13T04:54:20Z"
"http://numismatics.org/collection/1948.19.1403","Silver Denarius of Commodus, Rome, 180–183. 1948.19.1403","1948.19.1403","http://numismatics.org/ocre/id/ric.3.com.279b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 279b","","","BMC.37f||RIC III Commodus 279b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Clasped hands","","","6","17.45","3.3","https://numismatics.org/collectionimages/19001949/1948/1948.19.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1403.rev.width175.jpg","2024-05-13T04:54:21Z"
"http://numismatics.org/collection/1948.19.1404","Silver Denarius of Commodus, Rome, 180–183. 1948.19.1404","1948.19.1404","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","19.5","2.7","https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.rev.width175.jpg","2024-05-13T04:54:22Z"
"http://numismatics.org/collection/1974.26.1587","Silver Denarius of Commodus, Rome, 180–183. 1974.26.1587","1974.26.1587","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","17.3","3.43","https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.rev.width175.jpg","2024-05-16T01:02:25Z"
"http://numismatics.org/collection/1995.900.13","Bronze As of Commodus, Rome, 180–183. 1995.900.13","1995.900.13","","180","183","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","Lemta","BMC.493||RIC.680","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","CRISPINA AVGVSTA","Bust dr. r.","IVNO-LVCINA/S - C","Juno stg. l. holding patera in r. and vertical sceptre in l.","","","11","24.0","11.61","","","2024-05-16T04:15:55Z"
"http://numismatics.org/collection/2000.17.111","Steel Die of Commodus. 2000.17.111","2000.17.111","","","","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","","Roman","Die","Rosa, Peter","","","Engraved","Steel","","","","","","","","","RIC.1.3.276-78","","","","","","","","CRISPINA AVGVSTA","Bust draped r., hair in round coil at back","","","","","","22.25","45.13","","","2024-05-16T04:44:28Z"
"http://numismatics.org/collection/2001.1.52","White Metal Aureus of Commodus. 2001.1.52","2001.1.52","","","","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","","","","","","","","RIC.1.3.287||WS.239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","CRISPINA AVGVSTA","Bust of Crispina, draped, r., with hair in round coil at back.","VENVS FELIX","Venus, draped, seated l. on chair, holding Victory on extended r. hand and vertical sceptre in l. upwards to r., in l.","","","","19.0","4.18","","","2024-05-16T04:53:51Z"
"http://numismatics.org/collection/1980.109.454","Lead Aureus of Commodus. 1980.109.454","1980.109.454","","","","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.176","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CRISPINA AVGVSTA","Bust dr. r.","VENVS FELIX","Venus std. l. holding small statuette in r. and vertical sceptre in l.","","","","","","","","2024-05-14T09:40:58Z"
"http://numismatics.org/collection/0000.999.21871","Silver Denarius of Commodus, Rome, 180–183. 0000.999.21871","0000.999.21871","http://numismatics.org/ocre/id/ric.3.com.281b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281b","","","BMC.39||RIC III Commodus 281b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","DIS GENITALIVBS","Lighted altar","","","5","16.65","2.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.21871.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21871.rev.width175.jpg","2024-05-15T10:51:31Z"
"http://numismatics.org/collection/0000.999.21872","Silver Denarius of Commodus, Rome, 180–183. 0000.999.21872","0000.999.21872","http://numismatics.org/ocre/id/ric.3.com.281b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281b","","","BMC.39||RIC III Commodus 281b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","DIS GENITALIVBS","Lighted altar","","","6","17.85","3.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.21872.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21872.rev.width175.jpg","2024-05-15T10:51:32Z"
