"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.21.873","Silver 1 dollar of Bahamas, Exton (Pa.), 1974. 1981.21.873","1981.21.873","","1974","1974","","","","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.65a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","ONE DOLLAR","conch shell above garland within 3/4 beaded circle","","","","","","","","2022-09-02T05:23:06Z"
"http://numismatics.org/collection/1981.21.874","Silver 2 dollar of Bahamas, Exton (Pa.), 1974. 1981.21.874","1981.21.874","","1974","1974","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:23:07Z"
"http://numismatics.org/collection/1981.21.875","Silver 5 dollar of Bahamas, Exton (Pa.), 1974. 1981.21.875","1981.21.875","","1974","1974","","","","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1974","national coat of arms","FIVE DOLLARS","national flag","","","","","","","","2022-09-02T05:23:07Z"
"http://numismatics.org/collection/1980.103.1","Silver 25 dollar of Bahamas, Exton (Pa.), 1979. 1980.103.1","1980.103.1","","1979","1979","","","","Bahamas","","","","25 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.82","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","250TH ANNIVERSARY OF THE PARLIMENT OF THE BAHAMAS 25 DOLLARS","royal scepter flanked by dates 1729 and 1979","","","","","","","","2022-09-02T05:04:40Z"
"http://numismatics.org/collection/1980.103.2","Gold 250 dollar of Bahamas, Exton (Pa.), 1979. 1980.103.2","1980.103.2","","1979","1979","","","","Bahamas","","","","250 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.83","","","","","","","","250TH ANNIVERSARY OF THE PARLIAMENT OF THE BAHAMAS; PRINCESS ANNE COMMEMORATIVE VISIT; 250 DOLLARS","princess anne's bust 1/2 L. in inner circle","COMMONWEALTH OF THE BAHAMAS 1979","national arms","","","","","","","","2022-09-02T05:04:40Z"
"http://numismatics.org/collection/1980.104.1","Br 1 cent of Bahamas, Exton (Pa.), 1979. 1980.104.1","1980.104.1","","1979","1979","","","","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","ONE CENT","starfish","","","","","","","","2022-09-02T05:04:40Z"
"http://numismatics.org/collection/1980.104.2","Cupronickel 5 cent of Bahamas, Exton (Pa.), 1979. 1980.104.2","1980.104.2","","1979","1979","","","","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","FIVE CENTS","pineapple above garland","","","","","","","","2022-09-02T05:04:40Z"
"http://numismatics.org/collection/1980.104.3","Cupronickel 10 cent of Bahamas, Exton (Pa.), 1979. 1980.104.3","1980.104.3","","1979","1979","","","","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms within beaded circle","TEN CENTS","bone fish","","","","","","","","2022-09-02T05:04:40Z"
"http://numismatics.org/collection/1980.104.4","Cupronickel 15 cent of Bahamas, Exton (Pa.), 1979. 1980.104.4","1980.104.4","","1979","1979","","","","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","FIFTEEN CENTS","hibiscus","","","","","","","","2022-09-02T05:04:40Z"
"http://numismatics.org/collection/1980.104.5","Cupronickel 25 cent of Bahamas, Exton (Pa.), 1979. 1980.104.5","1980.104.5","","1979","1979","","","","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63.1","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","TWENTY-FIVE CENTS","Bahamian sloop","","","","","","","","2022-09-02T05:04:41Z"
"http://numismatics.org/collection/1980.104.6","Silver 50 cent of Bahamas, Exton (Pa.), 1979. 1980.104.6","1980.104.6","","1979","1979","","","","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","FIFTY CENTS","blue marlin R","","","","","","","","2022-09-02T05:04:41Z"
"http://numismatics.org/collection/1980.104.7","Silver 1 dollar of Bahamas, Exton (Pa.), 1979. 1980.104.7","1980.104.7","","1979","1979","","","","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.65a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","ONE DOLLAR","conch shell above garland within 3/4 beaded circle","","","","","","","","2022-09-02T05:04:41Z"
"http://numismatics.org/collection/1980.104.9","Silver 5 dollar of Bahamas, Exton (Pa.), 1979. 1980.104.9","1980.104.9","","1979","1979","","","","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","FIVE DOLLARS","national flag","","","","","","","","2022-09-02T05:04:41Z"
"http://numismatics.org/collection/1980.107.8","Silver 2 dollar of Bahamas, Exton (Pa.), 1979. 1980.107.8","1980.107.8","","1979","1979","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1979","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:04:44Z"
"http://numismatics.org/collection/1987.169.3","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1968. 1987.169.3","1987.169.3","","1968","1968","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.329","","","2022-09-20T03:44:23Z"
"http://numismatics.org/collection/1987.169.4","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1966. 1987.169.4","1987.169.4","","1966","1966","Elizabeth II, 1952-","","","","","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:25Z"
"http://numismatics.org/collection/1987.169.5","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1966. 1987.169.5","1987.169.5","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.495","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1982.97.1","Gold 50 dollar of Bahamas, Exton (Pa.), 1981. 1982.97.1","1982.97.1","","1981","1981","","","","Bahamas","","","","50 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.86","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","FIFTY DOLLARS","flamingos in flight","","","","","","","","2022-09-02T05:38:38Z"
"http://numismatics.org/collection/1983.68.1","Br 1 cent of Bahamas, Exton (Pa.), 1982. 1983.68.1","1983.68.1","","1982","1982","","","","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","ONE CENT","starfish","","","","","","","","2022-09-02T06:30:16Z"
"http://numismatics.org/collection/1983.68.2","Cupronickel 5 cent of Bahamas, Exton (Pa.), 1982. 1983.68.2","1983.68.2","","1982","1982","","","","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIVE CENTS","pineapple above garland","","","","","","","","2022-09-02T06:30:16Z"
"http://numismatics.org/collection/1983.68.3","Cupronickel 10 cent of Bahamas, Exton (Pa.), 1982. 1983.68.3","1983.68.3","","1982","1982","","","","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms within beaded circle","TEN CENTS","bone fish","","","","","","","","2022-09-02T06:30:16Z"
"http://numismatics.org/collection/1983.68.4","Cupronickel 15 cent of Bahamas, Exton (Pa.), 1982. 1983.68.4","1983.68.4","","1982","1982","","","","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIFTEEN CENTS","hibiscus","","","","","","","","2022-09-02T06:30:16Z"
"http://numismatics.org/collection/1983.68.5","Cupronickel 25 cent of Bahamas, Exton (Pa.), 1982. 1983.68.5","1983.68.5","","1982","1982","","","","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63.1","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","TWENTY-FIVE CENTS","Bahamian sloop","","","","","","","","2022-09-02T06:30:17Z"
"http://numismatics.org/collection/1983.68.6","Cupronickel 50 cent of Bahamas, Exton (Pa.), 1982. 1983.68.6","1983.68.6","","1982","1982","","","","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIFTY CENTS","blue marlin R","","","","","","","","2022-09-02T06:30:17Z"
"http://numismatics.org/collection/1983.68.7","Cupronickel 1 dollar of Bahamas, Exton (Pa.), 1982. 1983.68.7","1983.68.7","","1982","1982","","","","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.89","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","ONE DOLLAR","Poinciana flower","","","","","","","","2022-09-02T06:30:17Z"
"http://numismatics.org/collection/1983.68.8","Cupronickel 2 dollar of Bahamas, Exton (Pa.), 1982. 1983.68.8","1983.68.8","","1982","1982","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.90","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","TWO DOLLARS","Bahama swallows","","","","","","","","2022-09-02T06:30:17Z"
"http://numismatics.org/collection/1983.68.9","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1982. 1983.68.9","1983.68.9","","1982","1982","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.91","","","","","","","","","","","","","","","36.0","","","","2022-09-02T06:30:17Z"
"http://numismatics.org/collection/1983.87.1","Gold 50 dollar of Bahamas, Exton (Pa.), 1982. 1983.87.1","1983.87.1","","1982","1982","","","","Bahamas","","","","50 dollar","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.92","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIFTY DOLLARS","marlin swordfish","","","","","","","","2022-09-02T06:31:05Z"
"http://numismatics.org/collection/1983.88.1","Br 1 cent of Bahamas, Exton (Pa.), 1982. 1983.88.1","1983.88.1","","1982","1982","","","","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","ONE CENT","starfish","","","","","","","","2022-09-02T06:31:05Z"
"http://numismatics.org/collection/1983.88.2","Cupronickel 5 cent of Bahamas, Exton (Pa.), 1982. 1983.88.2","1983.88.2","","1982","1982","","","","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIVE CENTS","pineapple above garland","","","","","","","","2022-09-02T06:31:05Z"
"http://numismatics.org/collection/1983.88.3","Cupronickel 10 cent of Bahamas, Exton (Pa.), 1982. 1983.88.3","1983.88.3","","1982","1982","","","","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms within beaded circle","TEN CENTS","bone fish","","","","","","","","2022-09-02T06:31:05Z"
"http://numismatics.org/collection/1983.88.4","Cupronickel 15 cent of Bahamas, Exton (Pa.), 1982. 1983.88.4","1983.88.4","","1982","1982","","","","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIFTEEN CENTS","hibiscus","","","","","","","","2022-09-02T06:31:06Z"
"http://numismatics.org/collection/1983.88.5","Cupronickel 25 cent of Bahamas, Exton (Pa.), 1982. 1983.88.5","1983.88.5","","1982","1982","","","","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63.1","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","TWENTY-FIVE CENTS","Bahamian sloop","","","","","","","","2022-09-02T06:31:06Z"
"http://numismatics.org/collection/1983.88.6","Cupronickel 50 cent of Bahamas, Exton (Pa.), 1982. 1983.88.6","1983.88.6","","1982","1982","","","","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","FIFTY CENTS","blue marlin R","","","","","","","","2022-09-02T06:31:06Z"
"http://numismatics.org/collection/1983.88.7","Cupronickel 1 dollar of Bahamas, Exton (Pa.), 1982. 1983.88.7","1983.88.7","","1982","1982","","","","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.89","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","ONE DOLLAR","Poinciana flower","","","","","","","","2022-09-02T06:31:06Z"
"http://numismatics.org/collection/1983.88.8","Cupronickel 2 dollar of Bahamas, Exton (Pa.), 1982. 1983.88.8","1983.88.8","","1982","1982","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.90","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1982","national coat of arms","TWO DOLLARS","Bahama swallows","","","","","","","","2022-09-02T06:31:06Z"
"http://numismatics.org/collection/1983.88.9","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1982. 1983.88.9","1983.88.9","","1982","1982","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.91","","","","","","","","","","","","","","","36.0","","","","2022-09-02T06:31:06Z"
"http://numismatics.org/collection/1984.52.76","Paper 3 dollar of Bahamas Monetary Authority, London, 1968. 1984.52.76","1984.52.76","","1968","1968","","","Bahamas Monetary Authority","","","","","3 dollar","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bahamas","","","","","","","","","","","","","bust of Queen Elizabeth II|legend|watermark","","view of Paradise Beach","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.52.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.52.76.rev.width175.jpg","2022-09-02T07:08:46Z"
"http://numismatics.org/collection/1982.104.1","Br 1 cent of Bahamas, Exton (Pa.), 1981. 1982.104.1","1982.104.1","","1981","1981","","","","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","ONE CENT","starfish","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.104.2","Cupronickel 5 cent of Bahamas, Exton (Pa.), 1981. 1982.104.2","1982.104.2","","1981","1981","","","","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","FIVE CENTS","pineapple above garland","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.104.3","Cupronickel 10 cent of Bahamas, Exton (Pa.), 1981. 1982.104.3","1982.104.3","","1981","1981","","","","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms within beaded circle","TEN CENTS","bone fish","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.104.4","Cupronickel 15 cent of Bahamas, Exton (Pa.), 1981. 1982.104.4","1982.104.4","","1981","1981","","","","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","FIFTEEN CENTS","hibiscus","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.104.5","Cupronickel 25 cent of Bahamas, Exton (Pa.), 1981. 1982.104.5","1982.104.5","","1981","1981","","","","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63.1","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","TWENTY-FIVE CENTS","Bahamian sloop","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.104.6","Cupronickel 50 cent of Bahamas, Exton (Pa.), 1981. 1982.104.6","1982.104.6","","1981","1981","","","","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","FIFTY CENTS","blue marlin R","","","","","","","","2022-09-02T05:31:16Z"
"http://numismatics.org/collection/1982.104.7","Cupronickel 1 dollar of Bahamas, Exton (Pa.), 1981. 1982.104.7","1982.104.7","","1981","1981","","","","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.65b","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","ONE DOLLAR","conch shell above garland within 3/4 beaded circle","","","","","","","","2022-09-02T05:31:17Z"
"http://numismatics.org/collection/1982.104.8","Cupronickel 2 dollar of Bahamas, Exton (Pa.), 1981. 1982.104.8","1982.104.8","","1981","1981","","","","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Cupronickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66b","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","TWO DOLLARS","national bird two flamingos","","","","","","","","2022-09-02T05:31:17Z"
"http://numismatics.org/collection/1982.104.9","Silver 5 dollar of Bahamas, Exton (Pa.), 1981. 1982.104.9","1982.104.9","","1981","1981","","","","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67b","","","","","","","","COMMONWEALTH OF THE BAHAMAS 1981","national coat of arms","FIVE DOLLARS","national flag","","","","","","","","2022-09-02T05:31:17Z"
"http://numismatics.org/collection/1981.48.1","Br Coin of Franklin Mint, Exton (Pa.), 1980. 1981.48.1","1981.48.1","","1980","1980","","","Franklin Mint","Bahamas","","","","","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","","","","","","","","19.0","","","","2022-09-02T05:30:30Z"
"http://numismatics.org/collection/1981.48.2","Copper 5 cent of Franklin Mint, Exton (Pa.), 1980. 1981.48.2","1981.48.2","","1980","1980","","","Franklin Mint","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.3","Copper 10 cent of Franklin Mint, Exton (Pa.), 1980. 1981.48.3","1981.48.3","","1980","1980","","","Franklin Mint","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","","","","","","","","23.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.4","Copper 15 cent of Franklin Mint, Exton (Pa.), 1980. 1981.48.4","1981.48.4","","1980","1980","","","Franklin Mint","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.5","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1980. 1981.48.5","1981.48.5","","1980","1980","","","Franklin Mint","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63","","","","","","","","","","","","","","","24.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.6","Silver 50 cent of Franklin Mint, Exton (Pa.), 1980. 1981.48.6","1981.48.6","","1980","1980","","","Franklin Mint","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64a","","","","","","","","","","","","","","","29.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.7","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1980. 1981.48.7","1981.48.7","","1980","1980","","","Franklin Mint","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.65a","","","","","","","","","","","","","","","34.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.8","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1980. 1981.48.8","1981.48.8","","1980","1980","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","","","","","","","","40.0","","","","2022-09-02T05:30:31Z"
"http://numismatics.org/collection/1981.48.9","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1980. 1981.48.9","1981.48.9","","1980","1980","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67a","","","","","","","","","","","","","","","45.0","","","","2022-09-02T05:30:32Z"
"http://numismatics.org/collection/1978.131.1","Br 1 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.1","1978.131.1","","1978","1978","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Br","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.59","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:09Z"
"http://numismatics.org/collection/1978.131.2","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.2","1978.131.2","","1978","1978","","","Franklin Mint","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.60","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:09Z"
"http://numismatics.org/collection/1978.131.3","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.3","1978.131.3","","1978","1978","","","Franklin Mint","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.61","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:09Z"
"http://numismatics.org/collection/1978.131.4","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.4","1978.131.4","","1978","1978","","","Franklin Mint","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.63","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
"http://numismatics.org/collection/1978.131.5","Nickel 15 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.5","1978.131.5","","1978","1978","","","Franklin Mint","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.62","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
"http://numismatics.org/collection/1978.131.6","Silver 50 cent of Franklin Mint, Exton (Pa.), 1978. 1978.131.6","1978.131.6","","1978","1978","","","Franklin Mint","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.64a","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
"http://numismatics.org/collection/1978.131.7","Nickel 1 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.131.7","1978.131.7","","1978","1978","","","Franklin Mint","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.65","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
