"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1974.26.2061","Silver 1/2 rupee of Akbar, Lahur, 1601 - 1602. 1974.26.2061","1974.26.2061","","1601","1602","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","17.0","5.676","https://numismatics.org/collectionimages/19501999/1974/1974.26.2061.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2061.rev.width175.jpg","2022-09-02T03:17:22Z"
"http://numismatics.org/collection/1974.26.2062","Silver 1/2 rupee of Akbar, Lahur, 1601 - 1602. 1974.26.2062","1974.26.2062","","1601","1602","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.67","","","2022-09-02T03:17:22Z"
"http://numismatics.org/collection/1974.26.2065","Silver 1/2 rupee of Akbar, Lahur, 1602 - 1603. 1974.26.2065","1974.26.2065","","1602","1603","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.63","","","2022-09-02T03:17:22Z"
"http://numismatics.org/collection/1974.26.2066","Silver 1/2 rupee of Akbar, Lahur, 1602 - 1603. 1974.26.2066","1974.26.2066","","1602","1603","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","16.0","5.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.2066.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2066.rev.width175.jpg","2022-09-02T03:17:23Z"
"http://numismatics.org/collection/1974.26.2069","Silver 1/2 rupee of Akbar, Lahur, 1603 - 1604. 1974.26.2069","1974.26.2069","","1603","1604","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.67","","","2022-09-02T03:17:23Z"
"http://numismatics.org/collection/1974.26.2070","Silver 1/2 rupee of Akbar, Lahur, 1603 - 1604. 1974.26.2070","1974.26.2070","","1603","1604","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.66","","","2022-09-02T03:17:23Z"
"http://numismatics.org/collection/1974.26.2074","Silver 1/2 rupee of Akbar, Lahur, 1604 - 1605. 1974.26.2074","1974.26.2074","","1604","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","16.6","5.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.2074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2074.rev.width175.jpg","2022-09-02T03:17:24Z"
"http://numismatics.org/collection/1974.26.2075","Silver 1/2 rupee of Akbar, Lahur, 1604 - 1605. 1974.26.2075","1974.26.2075","","1604","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.65","","","2022-09-02T03:17:24Z"
"http://numismatics.org/collection/1974.26.2076","Silver 1/2 rupee of Akbar, Lahur, 1595 - 1605. 1974.26.2076","1974.26.2076","","1595","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","17.5","5.68","https://numismatics.org/collectionimages/19501999/1974/1974.26.2076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2076.rev.width175.jpg","2022-09-02T03:17:24Z"
"http://numismatics.org/collection/1974.26.2079","Silver 1/2 rupee of Akbar, nm, 1588 - 1589. 1974.26.2079","1974.26.2079","","33","33","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","5.32","","","2022-09-02T03:17:25Z"
"http://numismatics.org/collection/1974.26.2083","Silver 1/2 rupee of Akbar, nm, 1590 - 1591. 1974.26.2083","1974.26.2083","","1590","1591","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","5.47","","","2022-09-02T03:17:25Z"
"http://numismatics.org/collection/1974.26.2084","Silver 1/2 rupee of Akbar, nm, 1590 - 1591. 1974.26.2084","1974.26.2084","","1590","1591","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","5.1","","","2022-09-02T03:17:26Z"
"http://numismatics.org/collection/1974.26.2085","Silver 1/2 rupee of Akbar, nm, 1590 - 1591. 1974.26.2085","1974.26.2085","","1590","1591","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","5.66","","","2022-09-02T03:17:26Z"
"http://numismatics.org/collection/1974.26.2089","Silver 1/2 rupee of Akbar, nm, 1596 - 1597. 1974.26.2089","1974.26.2089","","41","41","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","5.33","","","2022-09-02T03:17:26Z"
"http://numismatics.org/collection/1974.26.2092","Silver 1/2 rupee of Akbar, Malhir, 991 H. 1974.26.2092","1974.26.2092","","991","991","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","991","","","5.68","","","2022-09-02T03:17:27Z"
"http://numismatics.org/collection/1974.26.2093","Silver 1/2 rupee of Akbar, Malhir, 994 H. 1974.26.2093","1974.26.2093","","994","994","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","994","","","5.46","","","2022-09-02T03:17:27Z"
"http://numismatics.org/collection/1974.26.2094","Silver 1/2 rupee of Akbar, Malhir, 9xx H. 1974.26.2094","1974.26.2094","","1556","1591","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","","","16.0","5.66","https://numismatics.org/collectionimages/19501999/1974/1974.26.2094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2094.rev.width175.jpg","2022-09-02T03:17:27Z"
"http://numismatics.org/collection/1974.26.215","Silver 1/2 rupee of Akbar, Lahur, 1603 - 1604. 1974.26.215","1974.26.215","","1603","1604","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","16.0","5.674","https://numismatics.org/collectionimages/19501999/1974/1974.26.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.215.rev.width175.jpg","2022-09-02T03:17:39Z"
"http://numismatics.org/collection/1974.26.2993","Silver 1/2 rupee of Shah `Alam II, Ahmadnagar Farrukhabad, 1191, 18 H. 1974.26.2993","1974.26.2993","","1777","1778","Shah `Alam II","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmadnagar Farrukhabad","","","","India","","","","","","","","","","","","","","","","","","","","5.39","","","2022-09-02T03:20:29Z"
"http://numismatics.org/collection/1974.26.3109","Silver 1/2 rupee of Shah `Alam, Ajmer (India), 1203, 31 H. 1974.26.3109","1974.26.3109","","1788","1789","Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ajmer (India)","","","","India","","","","KM p 162 no. 5 var (new denomination)","","","","","","","","","","","","","","6","20.0","5.077","","","2022-09-02T03:20:56Z"
"http://numismatics.org/collection/1974.26.2372","Silver 1/2 rupee of Akbar, Ujayn, 991 H. 1974.26.2372","1974.26.2372","","991","991","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","","","","","","","","","","","","","","991","","15.0","5.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.2372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2372.rev.width175.jpg","2022-09-02T03:18:30Z"
"http://numismatics.org/collection/1974.26.2392","Silver 1/2 rupee of Akbar, Ahmedabad (India), 1596 - 1597. 1974.26.2392","1974.26.2392","","1596","1597","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.69","","","2022-09-02T03:18:34Z"
"http://numismatics.org/collection/1974.26.2403","Silver 1/2 rupee of Akbar, Urdu Zafar Qarin, 1000 H. 1974.26.2403","1974.26.2403","","1000","1000","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Urdu Zafar Qarin","","","","India","","","","","","","","","","","","","","","","","1000","","","5.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.2403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2403.rev.width175.jpg","2022-09-02T03:18:36Z"
"http://numismatics.org/collection/1974.26.2453","Silver 1/2 rupee of Jahangir, Ahmadnagar, xxxx H. 1974.26.2453","1974.26.2453","","1605","1627","Jahangir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmadnagar","","","","India","","","","KM 134.1","","","","","","","","","","","","","","","15.0","5.168","https://numismatics.org/collectionimages/19501999/1974/1974.26.2453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2453.rev.width175.jpg","2022-09-02T03:18:44Z"
"http://numismatics.org/collection/1974.26.2654","Silver 1/2 rupee of Shah Jahan, Surat (India), 105x, 20 H. 1974.26.2654","1974.26.2654","","1648","1648","Shah Jahan","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 218.8","","","","","","","","LIIA / MRA; 4 caliphs II; date l. in 'Umar","square","PG / SJ ry brhc; t. [-]; r. [-]; b. QT; l. mint","square","","","","18.0","5.67","","","2022-09-02T03:19:21Z"
"http://numismatics.org/collection/1974.26.2788","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1079, 1x H. 1974.26.2788","1974.26.2788","","1668","1669","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.37","","","2022-09-02T03:19:44Z"
"http://numismatics.org/collection/1973.56.338","Silver 1/2 rupee of Akbar, Kabul, 1601 - 1602. 1973.56.338","1973.56.338","","1601","1602","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","","","","","","","","","","","","","","","","18.0","5.67","https://numismatics.org/collectionimages/19501999/1973/1973.56.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.338.rev.width175.jpg","2022-09-02T02:22:39Z"
"http://numismatics.org/collection/1973.56.462","Silver 1/2 rupee of Shah Jahan, Patna (India), xxxx, 12 H. 1973.56.462","1973.56.462","","1638","1639","Shah Jahan","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Patna (India)","","","","India","","","","KM 218.7; IMC.1023","","","","","","","","LIIA / MRA; 4 caliphs I","square","PG / SJ; t. SaD; r. [-]; b. [-]; l. z mint","square","","","","16.0","5.54","","","2022-09-02T02:23:11Z"
"http://numismatics.org/collection/1973.56.467","Silver 1/2 rupee of Shah Jahan, India, 1628 - 1658. 1973.56.467","1973.56.467","","1628","1658","Shah Jahan","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 218.","","","","","","","","LIIA / MRA; 4 caliphs II","square","PG / SJ; ??","square","","","","18.0","5.75","","","2022-09-02T02:23:12Z"
"http://numismatics.org/collection/1973.56.470","Silver 1/2 rupee of Murad Bakhsh, Surat (India), 1068, ahad H. 1973.56.470","1973.56.470","","1657","1657","Murad Bakhsh","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 270.2","","","","","","","","","","","","","","","18.5","5.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.470.rev.width175.jpg","2022-09-02T02:23:13Z"
"http://numismatics.org/collection/1973.56.482","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1102, 34 H. 1973.56.482","1973.56.482","","1690","1691","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.67","","","2022-09-02T02:23:16Z"
"http://numismatics.org/collection/1973.56.483","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), xxxx H. 1973.56.483","1973.56.483","","1658","1707","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.73","","","2022-09-02T02:23:16Z"
"http://numismatics.org/collection/1973.56.528","Silver 1/2 rupee of Muhammad Shah, Surat (India), xxxx, 21 H. 1973.56.528","1973.56.528","","1738","1739","Muhammad Shah","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.64","","","2022-09-02T02:23:25Z"
"http://numismatics.org/collection/1973.56.686","Silver 1/2 rupee of Lakshmi Simha, India, 1769 - 1780. 1973.56.686","1973.56.686","","1769","1780","Lakshmi Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.595","","","2022-09-02T02:23:59Z"
"http://numismatics.org/collection/1973.217.85","Silver 1/2 rupee of Guang Xu, Chengdu (China), 1903 - 1912. 1973.217.85","1973.217.85","","1903","1912","Guang Xu","","","","","","","1/2 rupee","East Asian","Coin","","","","","Silver","Chengdu (China)","","","","China","","","","K 595||Tibet Y.2","","","","","","","","","","","","","","","24.0","5.704","","","2022-09-02T02:15:59Z"
"http://numismatics.org/collection/1973.56.1156","Silver 1/2 rupee of Shah `Alam II posthumous/Anand Rao, Ahmedabad (India), [1212-22], 4x H. 1973.56.1156","1973.56.1156","","1800","1808","Shah `Alam II posthumous||Anand Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 18","","","","","","","","","","","","","","","18.0","","","","2022-09-02T02:19:58Z"
"http://numismatics.org/collection/1973.56.1163","Silver 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), 1249, 29 H. 1973.56.1163","1973.56.1163","","1833","1834","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 37.3","","","","","","","","","","","","","","","","5.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1163.rev.width175.jpg","2022-09-02T02:19:59Z"
"http://numismatics.org/collection/1973.56.1164","Silver 1/2 rupee of Khande Rao, Bāruda (India), 1287 H. 1973.56.1164","1973.56.1164","","1287","1870","Khande Rao","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 13","","","","","","","","","","","","","1287","","","5.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.1164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1164.rev.width175.jpg","2022-09-02T02:20:00Z"
"http://numismatics.org/collection/1970.13.14","Silver 1/2 rupee of Akbar, Kabul, 1603 - 1604. 1970.13.14","1970.13.14","","1603","1604","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kabul","","","","Mashriq","","","","","","","","","","","","","","","","","","","18.0","5.71","https://numismatics.org/collectionimages/19501999/1970/1970.13.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.13.14.rev.width175.jpg","2022-09-02T01:09:25Z"
"http://numismatics.org/collection/1970.13.39","Silver 1/2 rupee of Akbar, Malhir, 986 H. 1970.13.39","1970.13.39","","986","986","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","986","","","5.57","","","2022-09-02T01:09:30Z"
"http://numismatics.org/collection/1970.13.40","Silver 1/2 rupee of Akbar, Malhir, 1016 H. 1970.13.40","1970.13.40","","1016","1016","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","1016","","","5.56","","","2022-09-02T01:09:30Z"
"http://numismatics.org/collection/1970.13.41","Silver 1/2 rupee of Akbar, Malhir, nd H. 1970.13.41","1970.13.41","","1556","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","","","","5.51","","","2022-09-02T01:09:30Z"
"http://numismatics.org/collection/1970.13.42","Silver 1/2 rupee of Akbar, Malhir, nd H. 1970.13.42","1970.13.42","","1556","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malhir","","","","India","","","","","","","","","","","","","","","","","","","","5.47","","","2022-09-02T01:09:30Z"
"http://numismatics.org/collection/1970.13.53","Silver 1/2 rupee of Akbar, Ahmedabad (India), 1556 - 1605. 1970.13.53","1970.13.53","","1556","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.65","","","2022-09-02T01:09:32Z"
"http://numismatics.org/collection/1970.13.82","Silver 1/2 rupee of Shah Jahan, Dawlatabad, 1628 - 1659. 1970.13.82","1970.13.82","","1628","1659","Shah Jahan","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Dawlatabad","","","","India","","","","KM 213.9 or KM.247.7","","","","","","","","LIIA / MRA; / mint / ?","3/4 lines","PG / MSJ / SaD","3 lines","","","","17.0","5.29","","","2022-09-02T01:09:37Z"
"http://numismatics.org/collection/1970.27.114","Silver 1/2 rupee of Ahmad Shah, Surat (India), xxxx, 2 H. 1970.27.114","1970.27.114","","1748","1749","Ahmad Shah","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","17.5","5.76","https://numismatics.org/collectionimages/19501999/1970/1970.27.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.114.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.62","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1081 H. 1970.27.62","1970.27.62","","1081","1081","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","1081","","19.0","5.57","https://numismatics.org/collectionimages/19501999/1970/1970.27.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.62.rev.width175.jpg","2022-09-02T01:35:44Z"
"http://numismatics.org/collection/1970.27.63","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1085, 1x H. 1970.27.63","1970.27.63","","1674","1675","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.654","","","2022-09-02T01:35:45Z"
"http://numismatics.org/collection/1970.27.65","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1097, 29 H. 1970.27.65","1970.27.65","","1685","1686","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.65","","","2022-09-02T01:35:45Z"
"http://numismatics.org/collection/1969.70.6","Nickel 1/2 rupee, India, 1949. 1969.70.6","1969.70.6","","1949","1949","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","6.04","","","2022-09-02T01:05:58Z"
"http://numismatics.org/collection/1969.70.7","Nickel 1/2 rupee, India, 1951. 1969.70.7","1969.70.7","","1951","1951","","","","","Pakistan","","","1/2 rupee","South Asian","Coin","","","","","Nickel","","","","","India","","","","KM 7","","","","","","","","GOVERNMENT OF PAKISTAN","","HALF RUPEE","","","","12","24.0","5.77","","","2022-09-02T01:05:58Z"
"http://numismatics.org/collection/1972.284.122","Silver 1/2 rupee of Murad Bakhsh, Ahmedabad (India), xxxx H. 1972.284.122","1972.284.122","","1657","1657","Murad Bakhsh","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","KM 270.1","","","","","","","","","","","","","","","18.0","5.75","https://numismatics.org/collectionimages/19501999/1972/1972.284.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.122.rev.width175.jpg","2022-09-02T02:06:57Z"
"http://numismatics.org/collection/1972.284.174","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1079 H. 1972.284.174","1972.284.174","","1079","1079","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","1079","","","5.76","","","2022-09-02T02:07:06Z"
"http://numismatics.org/collection/1972.284.175","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1080, 12 H. 1972.284.175","1972.284.175","","1669","1670","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.49","","","2022-09-02T02:07:06Z"
"http://numismatics.org/collection/1972.284.179","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1090, 23 H. 1972.284.179","1972.284.179","","1679","1680","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.7","","","2022-09-02T02:07:06Z"
"http://numismatics.org/collection/1972.284.190","Silver 1/2 rupee of Awrangzib `Alamgir, Surat (India), 1103, 35 H. 1972.284.190","1972.284.190","","1691","1692","Awrangzib `Alamgir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.7","","","2022-09-02T02:07:08Z"
"http://numismatics.org/collection/1972.284.92","Silver 1/2 rupee of Shah Jahan, Surat (India), 105x, 23 H. 1972.284.92","1972.284.92","","1649","1650","Shah Jahan","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 218.8","","","","","","","","LIIA / MRA; 4 caliphs II; date l. in 'Umar","square","PG / SJ ry brhc; t. [-]; r. MS; b. [-]; l. [-]","square","","","","18.0","5.77","https://numismatics.org/collectionimages/19501999/1972/1972.284.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.92.rev.width175.jpg","2022-09-02T02:07:35Z"
"http://numismatics.org/collection/1972.283.47","Silver 1/2 rupee of Akbar, Lahur, 1601 - 1602. 1972.283.47","1972.283.47","","1601","1602","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.55","","","2022-09-02T02:06:43Z"
"http://numismatics.org/collection/1972.283.48","Silver 1/2 rupee of Akbar, Lahur, 1602 - 1603. 1972.283.48","1972.283.48","","1602","1603","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.51","","","2022-09-02T02:06:44Z"
"http://numismatics.org/collection/1972.283.86","Silver 1/2 rupee of Jahangir, Ahmadnagar, xxxx H. 1972.283.86","1972.283.86","","1605","1627","Jahangir","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmadnagar","","","","India","","","","KM 134.1||LMC 1278","","","","","","","","","","","","","","","17.0","5.554","https://numismatics.org/collectionimages/19501999/1972/1972.283.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.283.86.rev.width175.jpg","2022-09-02T02:06:50Z"
"http://numismatics.org/collection/1972.284.105","Silver 1/2 rupee of Shah Jahan, Zafarnagar, xxxx, 1 H. 1972.284.105","1972.284.105","","1628","1628","Shah Jahan","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Zafarnagar","","","","India","","","","KM 213","","","","","","","","LIIA / MRA / z mint / -","4 lines","PG / MSJ / SaD / -","4 lines","","","","18.0","5.66","","","2022-09-02T02:06:54Z"
"http://numismatics.org/collection/1971.320.47","Cupronickel 1/2 rupee of George VI, Mauritius, 1951. 1971.320.47","1971.320.47","","1951","1951","George VI","","","","","","","1/2 rupee","Modern","Coin","","","","","Cupronickel","","","","","Mauritius","","","","KM Mauritius.28","","","","","","","","","","","","","","","24.0","5.849","","","2022-09-02T01:47:23Z"
"http://numismatics.org/collection/1971.355.21","Silver 1/2 rupee of Akbar, Lahur, 1591 - 1592. 1971.355.21","1971.355.21","","1591","1592","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.55","","","2022-09-02T01:48:02Z"
"http://numismatics.org/collection/1971.355.24","Silver 1/2 rupee of Akbar, Lahur, 1594 - 1595. 1971.355.24","1971.355.24","","1594","1595","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","16.5","5.72","https://numismatics.org/collectionimages/19501999/1971/1971.355.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.355.24.rev.width175.jpg","2022-09-02T01:48:02Z"
"http://numismatics.org/collection/1971.355.49","Silver 1/2 rupee of Akbar, Ahmedabad (India), 987 H. 1971.355.49","1971.355.49","","987","987","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","987","","16.0","5.63","https://numismatics.org/collectionimages/19501999/1971/1971.355.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.355.49.rev.width175.jpg","2022-09-02T01:48:07Z"
"http://numismatics.org/collection/1971.355.52","Silver 1/2 rupee of Akbar, Ahmedabad (India), 1593 - 1594. 1971.355.52","1971.355.52","","1593","1594","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.57","","","2022-09-02T01:48:07Z"
