"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23709","Bronze Medal, Munich. 0000.999.23709","0000.999.23709","http://numismatics.org/aod/id/7513.7155.152.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.152.a","","","AoD 7513.7155.152.a||Kienast.152","","","","","","","","KRIE -- GSG -- ETR -- AVT","A hand of a woman and a hand of a man shaking, at the same time holding a sword between their hands.","MIT GOTT FVER KAISER VND REICH/ 19 -- 14","A shield (no inscription), crowned by spiked helmet.","","","12","58.0","73.789","","","2024-05-22T08:26:42Z"
"http://numismatics.org/collection/0000.999.23710","Bronze Medal, Munich. 0000.999.23710","0000.999.23710","http://numismatics.org/aod/id/7513.7155.153.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.153.b","","","AoD 7513.7155.153.b||Kienast.153","","","","","","","","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","","","12","57.0","62.438","","","2024-05-22T08:26:46Z"
"http://numismatics.org/collection/0000.999.23711","Iron Medal, Munich. 0000.999.23711","0000.999.23711","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","41.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.rev.width175.jpg","2024-05-22T08:26:50Z"
"http://numismatics.org/collection/0000.999.23712","Iron Medal, Munich. 0000.999.23712","0000.999.23712","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","81.966","","","2024-05-22T08:26:54Z"
"http://numismatics.org/collection/0000.999.23713","Iron Medal, Munich. 0000.999.23713","0000.999.23713","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","86.969","","","2024-05-22T08:26:57Z"
"http://numismatics.org/collection/0000.999.23714","Bronze Medal, Munich. 0000.999.23714","0000.999.23714","http://numismatics.org/aod/id/7513.7155.163.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.163.b","","","AoD 7513.7155.163.b||Kienast.163","","","","","","","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","","","12","57.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23714.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23714.rev.width175.jpg","2024-05-22T08:27:00Z"
"http://numismatics.org/collection/0000.999.23715","Bronze Medal, Munich. 0000.999.23715","0000.999.23715","http://numismatics.org/aod/id/7513.7155.164.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.164.b","","","AoD 7513.7155.164.b||Kienast.164","","","","","","","","DER BITTGANG AM BALKAN/ 1915","Central Power leaders kneeling and begging.","In exergue: Hilfe! Balkan!/ Streit für uns!","Behind a grate: three medallions: FERDINAND RUMAENIEN,bearded bust to r.; CONSTANTIN/ GRIECHENLAND, bearded bust facing; FERDINAND BULGARIEN, bearded bust to l.; beneath: pile of coins, to r.: a hand, to l.: fish-like creature with opened mouth to r.","","","12","56.0","","","","2024-05-22T08:27:04Z"
"http://numismatics.org/collection/0000.999.23716","Bronze Medal, Munich. 0000.999.23716","0000.999.23716","http://numismatics.org/aod/id/7513.7155.168.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.168.a","","","AoD 7513.7155.168.a||Kienast.168","","","","","","","","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","","","","56.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23716.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23716.rev.width175.jpg","2024-05-22T08:27:07Z"
"http://numismatics.org/collection/0000.999.23717","Bronze Medal, Munich. 0000.999.23717","0000.999.23717","http://numismatics.org/aod/id/7513.7155.171.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.171.a","","","AoD 7513.7155.171.a||Kienast.171","","","","","","","","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","","","12","57.0","","","","2024-05-22T08:27:11Z"
"http://numismatics.org/collection/0000.999.23890","Bronze Medal, Munich. 0000.999.23890","0000.999.23890","http://numismatics.org/aod/id/7513.7155.192.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.192.a","","","AoD 7513.7155.192.a||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","12","57.0","","","","2024-05-22T08:27:15Z"
"http://numismatics.org/collection/0000.999.23891","Bronze Medal, Munich. 0000.999.23891","0000.999.23891","http://numismatics.org/aod/id/7513.7155.192.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.192.a","","","AoD 7513.7155.192.a||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","","57.0","","","","2024-05-22T08:27:18Z"
"http://numismatics.org/collection/0000.999.23892","Bronze Medal, Munich. 0000.999.23892","0000.999.23892","http://numismatics.org/aod/id/7513.7155.193.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.193.b","","","AoD 7513.7155.193.b||Kienast.193","","","","","","","","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","","","12","58.0","","","","2024-05-22T08:27:22Z"
"http://numismatics.org/collection/0000.999.23893","Iron Medal, Munich. 0000.999.23893","0000.999.23893","http://numismatics.org/aod/id/7513.7155.194.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.194.a","","","AoD 7513.7155.194.a||Kienast.194","","","","","","","","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23893.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23893.rev.width175.jpg","2024-05-22T08:27:25Z"
"http://numismatics.org/collection/0000.999.23894","Iron Medal, Munich. 0000.999.23894","0000.999.23894","http://numismatics.org/aod/id/7513.7155.195.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.195.a","","","AoD 7513.7155.195.a||Kienast.195","","","","","","","","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23894.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23894.rev.width175.jpg","2024-05-22T08:27:28Z"
"http://numismatics.org/collection/0000.999.23895","Iron Medal, Munich. 0000.999.23895","0000.999.23895","http://numismatics.org/aod/id/7513.7155.196.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.196.a","","","AoD 7513.7155.196.a||Kienast.196","","","","","","","","VERDVN 1917","A skeleton representing England smoking a pipe, kneeing a captive female figure, representing France, to l.","VND . RUHIG/ FLIESST . DER/ RHEIN","Composition of different items (torch, heart, hat, laurel branch, spectacles and pole with Clemenceau's head at end).","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23895.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23895.rev.width175.jpg","2024-05-22T08:27:31Z"
"http://numismatics.org/collection/0000.999.23896","Bronze Medal, Munich. 0000.999.23896","0000.999.23896","http://numismatics.org/aod/id/7513.7155.197.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.197.b","","","AoD 7513.7155.197.b||Kienast.197","","","","","","","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23896.rev.width175.jpg","2024-05-22T08:27:35Z"
"http://numismatics.org/collection/0000.999.23897","Bronze Medal, Munich. 0000.999.23897","0000.999.23897","http://numismatics.org/aod/id/7513.7155.198.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.198.b","","","AoD 7513.7155.198.b||Kienast.198","","","","","","","","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","","","12","85.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23897.rev.width175.jpg","2024-05-22T08:27:38Z"
"http://numismatics.org/collection/0000.999.23898","Bronze Medal, Munich. 0000.999.23898","0000.999.23898","http://numismatics.org/aod/id/7513.7155.199.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.199.a","","","AoD 7513.7155.199.a||Kienast.199","","","","","","","","EVROPA'S . SELBST MORD","Europa and the bull charging into a column of soldiers and certain death.","DIE . LACHEN DEN . ERBEN","Uncle Sam on l. and Japanese male on r.; between them: a European monument raining coins.","","","12","84.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23898.rev.width175.jpg","2024-05-22T08:27:42Z"
"http://numismatics.org/collection/0000.999.23899","Iron Medal, Munich. 0000.999.23899","0000.999.23899","http://numismatics.org/aod/id/7513.7155.200.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.200.a","","","AoD 7513.7155.200.a||Kienast.200","","","","","","","","22. DEZEMBER 1917/ in field: BREST-LITOWSK/ in exergue: BEGINN D. FRIEDENS-/ VERHANDLVNG","Leon Trotsky, in fur cap, Soviet Russia's foreign minister stands in car alongside Wilhelm II and other dignitaries.","WAFFENSTIL - STAND IM OSTEN","A Christmas tree with candles supporting rifles","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23899.rev.width175.jpg","2024-05-22T08:27:46Z"
"http://numismatics.org/collection/0000.999.23900","Bronze Medal, Munich. 0000.999.23900","0000.999.23900","http://numismatics.org/aod/id/7513.7155.201.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.201.a","","","AoD 7513.7155.201.a||Kienast.201","","","","","","","","ZVM 1. JANVAR 1918/ in field: GANZ=EVROPA/ DIE GANZE WELT/ DIE GANZE WELT/ WIRD=DEVTSCH WERDEN!","A soldier, holding a sword with both hands, facing.","VON DIESER SENDVNG V./ VNIVERSAL HERRSCHAFT/ DEVTSCHLANDS/ TRAEVME ICH OFT/ WENN ICH VNTER/ EICHEN WANDLE","An oak tree, in front of tree: monolith reading: HEIN/ RICH/ HEINE/ --/ 1844; behind tree: sunrise","","","12","85.0","","","","2024-05-22T08:27:49Z"
"http://numismatics.org/collection/0000.999.23901","Bronze Medal, Munich. 0000.999.23901","0000.999.23901","http://numismatics.org/aod/id/7513.7155.202.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.202.b","","","AoD 7513.7155.202.b||Kienast.202","","","","","","","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking next to her with her r. hand on his shoulder.","","","12","","","","","2024-05-22T08:27:52Z"
"http://numismatics.org/collection/0000.999.23902","Iron Medal, Munich. 0000.999.23902","0000.999.23902","http://numismatics.org/aod/id/7513.7155.205.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.205.a","","","AoD 7513.7155.205.a||Kienast.205","","","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.rev.width175.jpg","2024-05-22T08:27:55Z"
"http://numismatics.org/collection/0000.999.23903","Iron Medal, Munich. 0000.999.23903","0000.999.23903","http://numismatics.org/aod/id/7513.7155.206.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.206.a","","","AoD 7513.7155.206.a||Kienast.206","","","","","","","","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23903.rev.width175.jpg","2024-05-22T08:27:58Z"
"http://numismatics.org/collection/0000.999.23904","Bronze Medal, Munich. 0000.999.23904","0000.999.23904","http://numismatics.org/aod/id/7513.7155.208.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.208.b","","","AoD 7513.7155.208.b||Kienast.208","","","","","","","","FRIEDE . MIT . RVMAENIEN / in field: OL","Bouquet made of sunflower, palm branch and flower.","AM 6. MAI 1918","An eagle standing on kettle which releases steam; to l. with laurel branch in beak; above: flying dove.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23904.rev.width175.jpg","2024-05-22T08:28:02Z"
"http://numismatics.org/collection/0000.999.23905","Iron Medal, Munich. 0000.999.23905","0000.999.23905","http://numismatics.org/aod/id/7513.7155.213.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.213.a","","","AoD 7513.7155.213.a||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-05-22T08:28:06Z"
"http://numismatics.org/collection/0000.999.23906","Iron Medal, Munich. 0000.999.23906","0000.999.23906","http://numismatics.org/aod/id/7513.7155.213.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.213.a","","","AoD 7513.7155.213.a||Kienast.213","","","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-05-22T08:28:09Z"
"http://numismatics.org/collection/0000.999.23908","Bronze Medal, Munich. 0000.999.23908","0000.999.23908","http://numismatics.org/aod/id/7513.7155.219.b","1919","1919","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.219.b","","","AoD 7513.7155.219.b||Kienast.219","","","","","","","","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","","","12","58.0","","","","2024-05-22T08:28:15Z"
"http://numismatics.org/collection/0000.999.41891","Bronze Medal, Germany. 0000.999.41891","0000.999.41891","http://numismatics.org/aod/id/7513.141214.1.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Olofs, Max","","","Cast","Bronze","","","","Germany","","AoD 7513.141214.1.a","","","AoD 7513.141214.1.a||Schullmann.65.868","","","","","","","","KRONPRINZ . RVPPRECHT . VON . BAYERN","Bust to r.","LORETTO . SCHLACHT . 9.V.1915/ CARENCY/ LIEVIN . ROCLINCOVRT ./ LA TARGETTE . ECVRIE/ SOUCHEZ . ZUCKERFBRK ./ NEUVILLE . VERMELLES/ LA BASSE - ESTAIRES/ ABLAIN -- LOOS","Lion, bull and rooster fighting.","","","12","50.0","66.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.41891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41891.rev.width175.jpg","2024-05-22T08:38:39Z"
"http://numismatics.org/collection/0000.999.41918","Silver Medal, Nuremberg, Germany. 0000.999.41918","0000.999.41918","http://numismatics.org/aod/id/7513.111413.3.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Koenig, Fritz||König, Fritz","","Lorenz Christian Lauer","Struck","Silver","","Nuremberg","","Germany","","AoD 7513.111413.3.a","","","AoD 7513.111413.3.a||Frankenhuis.679v||Zetzmann.3038","","","","","","","","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","","","12","33.0","18.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.41918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41918.rev.width175.jpg","2024-05-22T08:38:43Z"
"http://numismatics.org/collection/0000.999.41919","Silver Medal, Stuttgart. 0000.999.41919","0000.999.41919","http://numismatics.org/aod/id/7513.13525.7.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.7.a","","","AoD 7513.13525.7.a||Frankenhuis.675||Zetzmann.3028","","","","","","","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field, 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","","","12","33.0","14.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.41919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41919.rev.width175.jpg","2024-05-22T08:38:47Z"
"http://numismatics.org/collection/0000.999.41920","Silver Medal, Stuttgart. 0000.999.41920","0000.999.41920","http://numismatics.org/aod/id/7513.13525.10.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.10.a","","","AoD 7513.13525.10.a||Schulman.65.571","","","","","","","","","Chaotic battle scene.","UND WENN DIE WELT VOLL TEUFEL WAR/ ES SOLL UNS DOCH GELINGEN/ 1914-1915","Eagle and two-headed eagle on crescent moon, star above.","","","12","40.0","24.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.41920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41920.rev.width175.jpg","2024-05-22T08:38:50Z"
"http://numismatics.org/collection/0000.999.41921","Bronze Medal, Germany. 0000.999.41921","0000.999.41921","http://numismatics.org/aod/id/7513.138.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Achtenhagen, Wilhelm","","","Struck","Bronze","","","","Germany","","AoD 7513.138.1.a","","","AoD 7513.138.1.a||Schulman.65.832","","","","","","","","","Hatted and nude male figure (""Michel"" = Germany) walking to l. holding sword in l. hand and whip in r. used to drive forward bulldog (Great Britain), bear (Russia) and rooster (France); in exergue, stylized eagle.","DEUTSCHLAND/ ÜBER/ ALLES/ 1914","Legend superimposed on oak tree.","","","","33.0","15.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.41921.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41921.rev.width175.jpg","2024-05-22T08:38:54Z"
"http://numismatics.org/collection/0000.999.41922","Brass Medal, Berlin. 0000.999.41922","0000.999.41922","http://numismatics.org/aod/id/7513.2112.1.a","","","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Ball, Robert||Robert Ball","Struck","Brass","","Berlin","","Germany","","AoD 7513.2112.1.a","","","AoD 7513.2112.1.a||Schulman.65.828||cf.Zetzmann.4069","","","","","","","","JOF FRE/ FRE NCH","","SIE/ WERDEN SEIT/ AN SEITE WEICHEN|DENN/ AUCH GEWURFELT/ BLEIBEN SIE DIE/ GLEICHEN","","","","","23.0","2.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.41922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41922.rev.width175.jpg","2024-05-22T08:38:57Z"
"http://numismatics.org/collection/0000.999.41923","Silver Medal, Stuttgart. 0000.999.41923","0000.999.41923","http://numismatics.org/aod/id/7513.13525.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.1.a","","","AoD 7513.13525.1.a||Zetzmann.2037","","","","","","","","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","","","12","30.0","9.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.41923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41923.rev.width175.jpg","2024-05-22T08:39:01Z"
