"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.107.10","Cn 5 cent of Wilhelmina, SE Asia, 1921. 1945.107.10","1945.107.10","","1921","1921","Wilhelmina","","","","Netherlands East Indies","","","5 cent","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:39:23Z"
"http://numismatics.org/collection/1945.107.11","Bronze cent of Wilhelmina, SE Asia, 1914. 1945.107.11","1945.107.11","","1914","1914","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:39:23Z"
"http://numismatics.org/collection/1945.107.9","Silver 1/10 gulden of Wilhelmina, SE Asia, 1920. 1945.107.9","1945.107.9","","1920","1920","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:39:32Z"
"http://numismatics.org/collection/1944.138.1","Silver 1/4 gulden of Wilhelmina, Philadelphia, 1941. 1944.138.1","1944.138.1","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","19.0","3.214","","","2022-09-01T02:36:29Z"
"http://numismatics.org/collection/1940.160.698","Bronze duit of William I, Amsterdam, 1815. 1940.160.698","1940.160.698","","1815","1815","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Amsterdam","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:43Z"
"http://numismatics.org/collection/1992.117.8586","P cent of Japanese Government, SE Asia, 1942. 1992.117.8586","1992.117.8586","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:45Z"
"http://numismatics.org/collection/1992.117.8663","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8663","1992.117.8663","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2023-04-12T06:32:47Z"
"http://numismatics.org/collection/1987.88.198","P 5 gulden of Javasche Bank, SE Asia, 1910. 1987.88.198","1987.88.198","","1910","1910","","","Javasche Bank","","Netherlands East Indies","","","5 gulden","South Asian","Paper Money","","","","EN","P","","","","","SE Asia","","","","PA-19","","","","","","","","","legend|Pieterszoon-Coen bust l.","","value in scroll and legend","","","","","","","","2022-09-20T03:58:03Z"
"http://numismatics.org/collection/1981.110.45","Bronze cent of William III, SE Asia, 1857. 1981.110.45","1981.110.45","","1857","1857","William III","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:21:07Z"
"http://numismatics.org/collection/1980.109.1961","Silver 1/4 gulden of Wilhelmina, SE Asia, 1930. 1980.109.1961","1980.109.1961","","1930","1930","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:52Z"
"http://numismatics.org/collection/1980.109.1962","Silver 1/4 gulden of Wilhelmina, SE Asia, 1937. 1980.109.1962","1980.109.1962","","1937","1937","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:53Z"
"http://numismatics.org/collection/1980.109.1963","Silver 1/4 gulden of Wilhelmina, SE Asia, 1938. 1980.109.1963","1980.109.1963","","1938","1938","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:53Z"
"http://numismatics.org/collection/1980.109.1964","Silver 1/10 gulden of Wilhelmina, SE Asia, 1920. 1980.109.1964","1980.109.1964","","1920","1920","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:53Z"
"http://numismatics.org/collection/1980.109.1965","Silver 1/10 gulden of Wilhelmina, SE Asia, 1937. 1980.109.1965","1980.109.1965","","1937","1937","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:53Z"
"http://numismatics.org/collection/1980.109.1966","Silver 1/10 gulden of Wilhelmina, SE Asia, 1937. 1980.109.1966","1980.109.1966","","1937","1937","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:53Z"
"http://numismatics.org/collection/1980.109.1967","Silver 1/10 gulden of Wilhelmina, SE Asia, 1938. 1980.109.1967","1980.109.1967","","1938","1938","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:53Z"
"http://numismatics.org/collection/1980.109.1968","Cn 5 cent of Wilhelmina, SE Asia, 1921. 1980.109.1968","1980.109.1968","","1921","1921","Wilhelmina","","","","Netherlands East Indies","","","5 cent","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:54Z"
"http://numismatics.org/collection/1980.109.1969","Bronze cent of William III, SE Asia, 1868. 1980.109.1969","1980.109.1969","","1868","1868","William III","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:54Z"
"http://numismatics.org/collection/1980.109.1970","Bronze cent of Wilhelmina, SE Asia, 1914. 1980.109.1970","1980.109.1970","","1914","1914","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:55Z"
"http://numismatics.org/collection/1980.109.1971","Bronze cent of Wilhelmina, SE Asia, 1929. 1980.109.1971","1980.109.1971","","1929","1929","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:55Z"
"http://numismatics.org/collection/1980.109.1972","Bronze cent of Wilhelmina, SE Asia, 1929. 1980.109.1972","1980.109.1972","","1929","1929","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:55Z"
"http://numismatics.org/collection/1980.109.1973","Bronze cent of Wilhelmina, SE Asia, 1936. 1980.109.1973","1980.109.1973","","1936","1936","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:55Z"
"http://numismatics.org/collection/1980.109.1974","Bronze cent of Wilhelmina, SE Asia, 1936. 1980.109.1974","1980.109.1974","","1936","1936","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:56Z"
"http://numismatics.org/collection/1980.109.1975","Bronze cent of Wilhelmina, SE Asia, 1936. 1980.109.1975","1980.109.1975","","1936","1936","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:56Z"
"http://numismatics.org/collection/1980.109.1977","Bronze cent of Wilhelmina, SE Asia, 1938. 1980.109.1977","1980.109.1977","","1938","1938","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:56Z"
"http://numismatics.org/collection/1980.109.1978","Bronze cent of Wilhelmina, SE Asia, 1938. 1980.109.1978","1980.109.1978","","1938","1938","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:06:56Z"
"http://numismatics.org/collection/1980.109.1148","Gold bullion ingot of Handelsbank, SE Asia, 1600 - 1948. 1980.109.1148","1980.109.1148","","1600","1948","","","Handelsbank","","Netherlands East Indies","","","bullion ingot","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","","","","","","","","","NEDERLANDSCH INDISCHE/ (star) HANDELSBANK (star)","Emblem: cornucopia accosted by ""K C"" on either side.","K . C . SCHONE HANDELSESSAYEUR/ (star) AMSTERDAM (star)/ in field: 995o/ GR . 20,0","Legend.","","","12","27.0","19.97","https://numismatics.org/collectionimages/19501999/1980/1980.109.1148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1148.rev.width175.jpg","2022-09-02T05:05:12Z"
"http://numismatics.org/collection/1980.109.1222","Silver 1/10 gulden of Wilhelmina, SE Asia, 1928. 1980.109.1222","1980.109.1222","","1928","1928","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:05:25Z"
"http://numismatics.org/collection/1987.104.73","Billon 1/8 guilder, SE Asia, 1802. 1987.104.73","1987.104.73","","1802","1802","","","","","Netherlands East Indies","","","1/8 guilder","South Asian","Coin","","","","","Billon","","","","","SE Asia","","","","","","","","","","","","","shield crowned flanked by den.","","ship sailing rt.","","","","","","","","2022-09-20T03:40:45Z"
"http://numismatics.org/collection/1987.171.9","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1941. 1987.171.9","1987.171.9","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","Y 14a","","","","","","","","","","","","","","","15.0","","","","2022-09-20T03:44:49Z"
"http://numismatics.org/collection/1992.1.42","Silver 1/10 gulden of Wilhelmina, SE Asia, 1891. 1992.1.42","1992.1.42","","1891","1891","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 304","","","","","","","","","","","","","","","","1.254","","","2022-09-20T04:25:14Z"
"http://numismatics.org/collection/1916.69.39","Bronze cent of William I, Surabaya, 1840. 1916.69.39","1916.69.39","","1840","1840","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:07Z"
"http://numismatics.org/collection/1981.30.351","Silver gulden of Wilhelmina, Denver, 1943. 1981.30.351","1981.30.351","","1943","1943","Wilhelmina","","","","Netherlands East Indies","","","gulden","South Asian","Coin","","","","","Silver","Denver","","","","SE Asia","","","","","","","","","","","","","","","","","","","28.0","9.999","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.352","Bronze cent of Wilhelmina, Denver, 1945. 1981.30.352","1981.30.352","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Denver","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.353","Bronze cent of Wilhelmina, Philadelphia, 1945. 1981.30.353","1981.30.353","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.354","Silver 1/10 gulden of Wilhelmina, Philadelphia, 1945. 1981.30.354","1981.30.354","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:40Z"
"http://numismatics.org/collection/1981.30.355","Silver 1/4 gulden of Wilhelmina, San Francisco, 1941. 1981.30.355","1981.30.355","","1941","1941","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:41Z"
"http://numismatics.org/collection/1981.30.356","Silver 1/4 gulden of Wilhelmina, San Francisco, 1945. 1981.30.356","1981.30.356","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:25:41Z"
"http://numismatics.org/collection/1992.117.8534","P 5 Gulden of De Javasche Bank, SE Asia, 1926. 1992.117.8534","1992.117.8534","","1926","1926","","","De Javasche Bank","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A23","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:52Z"
"http://numismatics.org/collection/1992.117.8535","P 5 Gulden of De Javasche Bank, SE Asia, 1927. 1992.117.8535","1992.117.8535","","1927","1927","","","De Javasche Bank","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A23","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:52Z"
"http://numismatics.org/collection/1992.117.8536","P 5 Gulden of De Javasche Bank, SE Asia, 1931. 1992.117.8536","1992.117.8536","","1931","1931","","","De Javasche Bank","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A23","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:52Z"
"http://numismatics.org/collection/1992.117.8537","P 10 Gulden of De Javasche Bank, SE Asia, 1927. 1992.117.8537","1992.117.8537","","1927","1927","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:52Z"
"http://numismatics.org/collection/1992.117.8538","P 10 Gulden of De Javasche Bank, SE Asia, 1927. 1992.117.8538","1992.117.8538","","1927","1927","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:53Z"
"http://numismatics.org/collection/1992.117.8539","P 10 Gulden of De Javasche Bank, SE Asia, 1930. 1992.117.8539","1992.117.8539","","1930","1930","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:53Z"
"http://numismatics.org/collection/1992.117.8540","P 10 Gulden of De Javasche Bank, SE Asia, 1930. 1992.117.8540","1992.117.8540","","1930","1930","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:53Z"
"http://numismatics.org/collection/1992.117.8541","P 10 Gulden of De Javasche Bank, SE Asia, 1931. 1992.117.8541","1992.117.8541","","1931","1931","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:53Z"
"http://numismatics.org/collection/1992.117.8542","P 25 Gulden of De Javasche Bank, SE Asia, 1929. 1992.117.8542","1992.117.8542","","1929","1929","","","De Javasche Bank","","Netherlands East Indies","","","25 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A25","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:53Z"
"http://numismatics.org/collection/1992.117.8543","P 5 Gulden of De Javasche Bank, SE Asia, 1937. 1992.117.8543","1992.117.8543","","1937","1937","","","De Javasche Bank","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 13","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:54Z"
"http://numismatics.org/collection/1992.117.8544","P 5 Gulden of De Javasche Bank, SE Asia, 1938. 1992.117.8544","1992.117.8544","","1938","1938","","","De Javasche Bank","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 13","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:54Z"
"http://numismatics.org/collection/1992.117.8545","P 5 Gulden of De Javasche Bank, SE Asia, 1939. 1992.117.8545","1992.117.8545","","1939","1939","","","De Javasche Bank","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 13","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:54Z"
"http://numismatics.org/collection/1992.117.8546","P 10 Gulden of De Javasche Bank, SE Asia, 1934. 1992.117.8546","1992.117.8546","","1934","1934","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 14","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:54Z"
"http://numismatics.org/collection/1992.117.8547","P 10 Gulden of De Javasche Bank, SE Asia, 1937. 1992.117.8547","1992.117.8547","","1937","1937","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 14","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:54Z"
"http://numismatics.org/collection/1992.117.8548","P 10 Gulden of De Javasche Bank, SE Asia, 1938. 1992.117.8548","1992.117.8548","","1938","1938","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 14","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:55Z"
"http://numismatics.org/collection/1992.117.8549","P 2 1/2 Gulden of De Javasche Bank, SE Asia, 1920. 1992.117.8549","1992.117.8549","","1920","1920","","","De Javasche Bank","","Netherlands East Indies","","","2 1/2 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 23","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:55Z"
"http://numismatics.org/collection/1992.117.8550","P Gulden of De Javasche Bank, SE Asia, 1920. 1992.117.8550","1992.117.8550","","1920","1920","","","De Javasche Bank","","Netherlands East Indies","","","Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 25","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:55Z"
"http://numismatics.org/collection/1992.117.8551","P Gulden of De Javasche Bank, SE Asia, 1920. 1992.117.8551","1992.117.8551","","1920","1920","","","De Javasche Bank","","Netherlands East Indies","","","Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 25","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:55Z"
"http://numismatics.org/collection/1992.117.8552","P 2 1/2 Gulden of De Javasche Bank, SE Asia, 1920. 1992.117.8552","1992.117.8552","","1920","1920","","","De Javasche Bank","","Netherlands East Indies","","","2 1/2 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 26","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:55Z"
"http://numismatics.org/collection/1992.117.8553","P Gulden of De Javasche Bank, SE Asia, 1940. 1992.117.8553","1992.117.8553","","1940","1940","","","De Javasche Bank","","Netherlands East Indies","","","Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 27a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:56Z"
"http://numismatics.org/collection/1992.117.8554","P 10 Gulden of De Javasche Bank, SE Asia, 1931. 1992.117.8554","1992.117.8554","","1931","1931","","","De Javasche Bank","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick A24","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:56Z"
"http://numismatics.org/collection/1992.117.8555","P 50 cent, SE Asia, 1943. 1992.117.8555","1992.117.8555","","1943","1943","","","","","Netherlands East Indies","","","50 cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 29","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:56Z"
"http://numismatics.org/collection/1992.117.8556","P 50 cent, SE Asia, 1943. 1992.117.8556","1992.117.8556","","1943","1943","","","","","Netherlands East Indies","","","50 cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 29","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:56Z"
"http://numismatics.org/collection/1992.117.8557","P 50 cent, SE Asia, 1943. 1992.117.8557","1992.117.8557","","1943","1943","","","","","Netherlands East Indies","","","50 cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 29","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:56Z"
"http://numismatics.org/collection/1992.117.8559","P Gulden, SE Asia, 1943. 1992.117.8559","1992.117.8559","","1943","1943","","","","","Netherlands East Indies","","","Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 30","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.8560","P Gulden, SE Asia, 1943. 1992.117.8560","1992.117.8560","","1943","1943","","","","","Netherlands East Indies","","","Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 30","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.8561","P Gulden, SE Asia, 1943. 1992.117.8561","1992.117.8561","","1943","1943","","","","","Netherlands East Indies","","","Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 30","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.8562","P 2 1/2 Gulden, SE Asia, 1943. 1992.117.8562","1992.117.8562","","1943","1943","","","","","Netherlands East Indies","","","2 1/2 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 31","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.8563","P 2 1/2 Gulden, SE Asia, 1943. 1992.117.8563","1992.117.8563","","1943","1943","","","","","Netherlands East Indies","","","2 1/2 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 31","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.8564","P 5 Gulden, SE Asia, 1943. 1992.117.8564","1992.117.8564","","1943","1943","","","","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 32","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:57Z"
"http://numismatics.org/collection/1992.117.8565","P 5 Gulden, SE Asia, 1943. 1992.117.8565","1992.117.8565","","1943","1943","","","","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 32","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.8566","P 5 Gulden, SE Asia, 1943. 1992.117.8566","1992.117.8566","","1943","1943","","","","","Netherlands East Indies","","","5 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 32","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.8567","P 10 Gulden, SE Asia, 1943. 1992.117.8567","1992.117.8567","","1943","1943","","","","","Netherlands East Indies","","","10 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 33","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.8568","P 25 Gulden, SE Asia, 1943. 1992.117.8568","1992.117.8568","","1943","1943","","","","","Netherlands East Indies","","","25 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 34","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.8569","P 50 Gulden, SE Asia, 1943. 1992.117.8569","1992.117.8569","","1943","1943","","","","","Netherlands East Indies","","","50 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 35","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:58Z"
"http://numismatics.org/collection/1992.117.8570","P 50 Gulden, SE Asia, 1943. 1992.117.8570","1992.117.8570","","1943","1943","","","","","Netherlands East Indies","","","50 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 35","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:59Z"
"http://numismatics.org/collection/1992.117.8571","P 100 Gulden, SE Asia, 1943. 1992.117.8571","1992.117.8571","","1943","1943","","","","","Netherlands East Indies","","","100 Gulden","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 36","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:59Z"
"http://numismatics.org/collection/1992.117.8572","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8572","1992.117.8572","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:59Z"
"http://numismatics.org/collection/1992.117.8573","P Cent, SE Asia, 1942. 1992.117.8573","1992.117.8573","","1942","1942","","","","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:59Z"
"http://numismatics.org/collection/1992.117.8574","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8574","1992.117.8574","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:59Z"
"http://numismatics.org/collection/1992.117.8575","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8575","1992.117.8575","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38a","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:59Z"
"http://numismatics.org/collection/1992.117.8576","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8576","1992.117.8576","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:00Z"
"http://numismatics.org/collection/1992.117.8577","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8577","1992.117.8577","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:00Z"
