"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.121.1","Silver 100 franc, France (Paris (France)), 1982. 1983.121.1","1983.121.1","","1982","1982","","","","","France--Fifth Republic","","","100 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 898","","","","","","","","","","","","","","","31.0","15.001","https://numismatics.org/collectionimages/19501999/1983/1983.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.121.1.rev.width175.jpg","2022-09-02T05:40:31Z"
"http://numismatics.org/collection/1983.121.2","Nickel brass 10 franc of Gambetta, Leon, France (Paris (France)), 1982. 1983.121.2","1983.121.2","","1982","1982","Gambetta, Leon","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","Paris (France)","","","","France","","","","Gad 815","","","","","","","","LEON GAMBETTA 1838-1882","bust of Gambetta facing left","REPUBLIQUE FRANCAISE FRATERNITE EGALITE LIBERTE","Gambetta escaping from besieged Paris in a balloon","","","6","26.0","10.058","","","2022-09-02T05:40:31Z"
"http://numismatics.org/collection/1983.78.1","Aluminum bronze 5 centime, France (Paris (France)), 1968. 1983.78.1","1983.78.1","","1968","1968","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","2.025","","","2022-09-02T06:30:29Z"
"http://numismatics.org/collection/1982.119.200","Aluminum 2 franc, France (Paris (France)), 1959. 1982.119.200","1982.119.200","","1959","1959","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","Gadoury 538c","","","","","","","","","","","","","","","24.0","2.192","","","2022-09-02T05:31:31Z"
"http://numismatics.org/collection/1982.119.463","Nickel 1/2 franc, France (Paris (France)), 1965. 1982.119.463","1982.119.463","","1965","1965","","","","","France--Fifth Republic","","","1/2 franc","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.551","","","2022-09-02T05:31:44Z"
"http://numismatics.org/collection/1986.140.1","Silver 100 franc, France (Paris (France)), 1986. 1986.140.1","1986.140.1","","1986","1986","","","","","France--Fifth Republic","","","100 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 901","","","","","","","","1886/1986 Republique Francaise","Statue of Liberty head","Liberte, Egalite, Fraternite","Liberty cap","","","","31.0","15.011","","","2022-09-20T03:08:38Z"
"http://numismatics.org/collection/1986.140.2","Silver 100 franc, France (Paris (France)), 1986. 1986.140.2","1986.140.2","","1986","1986","","","","","France--Fifth Republic","","","100 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 901","","","","","","","","1886/ 1986/ RÉPUBLIQUE/ FRANÇAISE","Liberty head","LIBERTÉ/ ÉGALITÉ/ FRATERNITÉ/ 100 F/ 19 86","Liberty cap","","","","30.0","30.025","","","2022-09-20T03:08:38Z"
"http://numismatics.org/collection/1986.140.3","Gold 100 franc, France (Paris (France)), 1986. 1986.140.3","1986.140.3","","1986","1986","","","","","France--Fifth Republic","","","100 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.602||Gadoury 901","","","","","","","","","Liberty head","Liberte Egalite Fraternite","Liberty cap","","","","30.0","17.0","","","2022-09-20T03:08:38Z"
"http://numismatics.org/collection/1986.104.27","Stainless steel 5 centime, France (Paris (France)), 1964. 1986.104.27","1986.104.27","","1964","1964","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 174","","","","","","","","","","","","","","","19.0","3.404","","","2022-09-20T03:07:52Z"
"http://numismatics.org/collection/1993.145.15","Aluminum bronze 5 centime, France (Paris (France)), 1979. 1993.145.15","1993.145.15","","1979","1979","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","2.001","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1993.145.16","Aluminum bronze 10 centime, France (Paris (France)), 1976. 1993.145.16","1993.145.16","","1976","1976","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.955","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1993.145.17","Aluminum bronze 20 centime, France (Paris (France)), 1975. 1993.145.17","1993.145.17","","1975","1975","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.039","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1992.57.91","Aluminum bronze 5 centime, France (Paris (France)), 1970. 1992.57.91","1992.57.91","","1970","1970","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM A104","","","","","","","","","","","","","","6","16.0","1.99","","","2022-09-20T06:38:35Z"
"http://numismatics.org/collection/1992.57.92","Aluminum bronze 10 centime, France (Paris (France)), 1964. 1992.57.92","1992.57.92","","1964","1964","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 104","","","","","","","","","","","","","","6","20.0","3.05","","","2022-09-20T06:38:36Z"
"http://numismatics.org/collection/1992.57.93","Aluminum bronze 20 centime, France (Paris (France)), 1977. 1992.57.93","1992.57.93","","1977","1977","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 105","","","","","","","","","","","","","","6","24.0","3.97","","","2022-09-20T06:38:38Z"
"http://numismatics.org/collection/1992.57.94","Aluminum bronze 20 centime, France (Paris (France)), 1977. 1992.57.94","1992.57.94","","1977","1977","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","KM 105","","","","","","","","","","","","","","6","24.0","3.99","","","2022-09-20T06:38:40Z"
"http://numismatics.org/collection/1994.119.8","Paper 20 franc of Debussy, Claude, France (Paris (France)), 1992. 1994.119.8","1994.119.8","","1992","1992","Debussy, Claude","","Banque de France","","France--Fifth Republic","","","20 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.87e","","","","","","","","BANQUE de FRANCE VINGT FRANCS CLAUDE DEBUSSY","bust of Claude Debussy facing left, seashore behind","BANQUE de FRANCE L'article 139 du code penal punit de la reclusion criminelle a perpetuite ceux qui auront contrefait ou falsifie les billets de baanque autorises par la loi, ainsi que ceux qui auront fait usage de ces billets contrefaits ou falsifies. Ceux qui les auront introduits en France seront punis de la meme peine.","bust of Claude Debussy facing right, gaden behind","","","","","","","","2022-09-20T08:07:33Z"
"http://numismatics.org/collection/1994.127.10","Nickel 2 franc, France (Pessac), 1983. 1994.127.10","1994.127.10","","1983","1983","","","","","France--Fifth Republic","","","2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 547","","","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty in hexagonal border","2 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","25.0","7.407","","","2022-09-20T08:10:27Z"
"http://numismatics.org/collection/1994.127.11","Nickel/Cupronickel 5 franc, France (Pessac), 1992. 1994.127.11","1994.127.11","","1992","1992","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Nickel||Cupronickel","Pessac","","","","France","","","","Gadoury 771","","","","","","","","REPUBLIQUE FRANCAISE","the sower by Roty","5 FRANCS LIBERTE EGALITE FRATERNITE date","olive leaves and oak leaves with big berries","","","6","29.0","10.032","https://numismatics.org/collectionimages/19501999/1994/1994.127.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.127.11.rev.width175.jpg","2022-09-20T08:10:27Z"
"http://numismatics.org/collection/1994.127.12","Aluminum bronze/Nickel 10 franc, France (Paris (France)), 1991. 1994.127.12","1994.127.12","","1991","1991","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze||Nickel","Paris (France)","","","","France","","","","Gadoury 827","","","","","","","","RF","naked youth carrying torch with star on head","LIBERTE EGALITE FRATERNITE 10 F date","the numeral 10","","","6","24.0","6.456","","","2022-09-20T08:10:27Z"
"http://numismatics.org/collection/1994.127.6","Aluminum bronze 20 centime, France (Paris (France)), 1992. 1994.127.6","1994.127.6","","1992","1992","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne facing left","LIBERTE EGALITE FRATERNITE 20 CENTIMES, date","the numeral 20, wheatsheaf, laurel","","","","24.0","3.972","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1994.127.7","Aluminum bronze 20 centime, France (Paris (France)), 1993. 1994.127.7","1994.127.7","","1993","1993","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE","bust of Marianne facing left","LIBERTE EGALITE FRATERNITE 20 CENTIMES, date","the numeral 20, wheatsheaf, laurel","","","","24.0","3.952","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1994.127.8","Nickel 1/2 franc, France (Pessac), 1992. 1994.127.8","1994.127.8","","1992","1992","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 429","","","","","","","","REPUBLIQUE FRANCAISE","Marianne as sower, walking left","LIBERTE EGALITE FRATERNITE 1/2 FRANC, date","olive branch","","","","19.0","4.493","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1994.127.9","Nickel franc, France (Pessac), 1988. 1994.127.9","1994.127.9","","1988","1988","","","","","France--Fifth Republic","","","franc","Modern","Coin - commemorative","","","","","Nickel","Pessac","","","","France","","","","Gadoury 475","","","","","","","","REPUBLIQUE FRANCAISE CHARLES DE GAULLE","head of Charles de Gaulle facing right between crosses of Lorraine","LIBERTE EGALITE FRATERNITE 1 F 1958-1988","1 F within a hexagon","","","","24.0","5.95","","","2022-09-20T08:10:30Z"
"http://numismatics.org/collection/1994.148.20","Paper 50 franc of Banque de France, France (Paris (France)), 1992. 1994.148.20","1994.148.20","","1992","1992","","","Banque de France","","France--Fifth Republic","","","50 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.89","","","","Saint-Exupéry, Antoine de","","","","Banque de France 50 Cinquante Francs Antoine de Saint-Exupery 1900-1944","bust of Antoine de Saint-Exupery, map of Africa, the little prince, boa constrictor having swallowed an elephant","Banque de France 50 Cinquante Francs Le Secretaire Gral Le Controleur Gal Le Caissier Gal L'ARTICLE 139 DU CODE PENAL PUNIT DE LA RECLUSION CRIMINELLE A PERPETUITE CEUX QUI AURONT CONTREFAIT OU FALSIFIE LE BILLETS DE BANQUE AUTORISES PAR LA LOI, AINSI QUE CEUX QUI AURONT FAIT USAGE DE CES BILLETS CONTREFAITS OU FALSIFIES. CEUX QUI LES AURONT INTRODUITS EN FRANCE SERONT PUNIS DE LA MEME PEINE.","Aeroplane, the little prince, compass rose","","","","","","","","2022-09-20T08:10:46Z"
"http://numismatics.org/collection/1995.74.1","Silver 100 franc, France (Paris (France)), 1993. 1995.74.1","1995.74.1","","1993","1993","","","","","France--Fifth Republic","","","100 franc","Modern","Coin - commemorative","","","","","Silver","Paris (France)","","","","France","","","","KM not.yet","","","","","","","","REPUBLIQUE FRANCAISE 6 JUIN 1944 UTAH OMAHA GOLD JUNO SWORD","Normandy Beach landings","LIBERTE EGALITE FRATERNITE 1 FRANC 1993","Head of the Statue of Liberty in the foreground; flags of the United States, France, the United Kingdom and Canada behind","","","6","38.0","22.14","","","2022-09-20T08:44:26Z"
