"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.278","Silver Coin, Damascus, 330 BCE - 320 BCE 1947.98.278","1947.98.278","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.278.rev.width175.jpg","2022-09-01T03:23:40Z"
"http://numismatics.org/collection/1949.88.6","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1949.88.6","1949.88.6","http://numismatics.org/pella/id/price.3026","-327","-323","","Alexander III of Macedon","Price 3026","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3026","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.8","16.07","https://numismatics.org/collectionimages/19001949/1949/1949.88.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.6.rev.width175.jpg","2022-09-01T04:06:55Z"
"http://numismatics.org/collection/1954.18.135","Bronze Coin, 325 BCE - 310 BCE 1954.18.135","1954.18.135","http://numismatics.org/pella/id/price.379","-325","-310","","","Price 379","","Heracles","Unit","Greek","","","","","","Bronze","","Coin","","","","","Price 379","Macedon","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","18.0","4.97","https://numismatics.org/collectionimages/19501999/1954/1954.18.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.135.rev.width175.jpg","2022-09-01T05:57:18Z"
"http://numismatics.org/collection/1968.57.39","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1968.57.39","1968.57.39","http://numismatics.org/pella/id/price.3015","-327","-323","","Alexander III of Macedon","Price 3015","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 24||Price 3015","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","2.07","https://numismatics.org/collectionimages/19501999/1968/1968.57.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.39.rev.width175.jpg","2022-09-02T12:47:25Z"
"http://numismatics.org/collection/1961.37.3","Silver Coin, Damascus, 330 BCE - 320 BCE 1961.37.3","1961.37.3","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.1","https://numismatics.org/collectionimages/19501999/1961/1961.37.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.3.rev.width175.jpg","2022-09-01T07:52:32Z"
"http://numismatics.org/collection/1974.26.542","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1974.26.542","1974.26.542","http://numismatics.org/pella/id/price.3016","-327","-323","","Alexander III of Macedon","Price 3016","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3016","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.542.rev.width175.jpg","2022-09-02T03:29:04Z"
"http://numismatics.org/collection/1974.26.543","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1974.26.543","1974.26.543","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.8","17.13","https://numismatics.org/collectionimages/19501999/1974/1974.26.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.543.rev.width175.jpg","2022-09-02T03:29:09Z"
"http://numismatics.org/collection/1974.26.567","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1974.26.567","1974.26.567","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","16.37","https://numismatics.org/collectionimages/19501999/1974/1974.26.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.567.rev.width175.jpg","2022-09-02T03:30:45Z"
"http://numismatics.org/collection/1974.26.568","Silver Coin, Damascus, 330 BCE - 320 BCE 1974.26.568","1974.26.568","http://numismatics.org/pella/id/price.3208","-330","-320","","","Price 3208","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3208","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","16.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.568.rev.width175.jpg","2022-09-02T03:30:47Z"
"http://numismatics.org/collection/1944.100.31027","Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31027","1944.100.31027","http://numismatics.org/pella/id/price.2549","-334","-323","","Alexander III of Macedon","Price 2549","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Sardis","Coin","","","","","Price 2549||t 53","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31027.rev.width175.jpg","2022-08-31T04:46:05Z"
"http://numismatics.org/collection/1944.100.33420","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33420","1944.100.33420","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33420.rev.width175.jpg","2022-08-31T05:03:04Z"
"http://numismatics.org/collection/1944.100.33421","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33421","1944.100.33421","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33421.rev.width175.jpg","2022-08-31T05:03:05Z"
"http://numismatics.org/collection/1944.100.33422","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33422","1944.100.33422","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33422.rev.width175.jpg","2022-08-31T05:03:05Z"
"http://numismatics.org/collection/1944.100.33423","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33423","1944.100.33423","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.33423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33423.rev.width175.jpg","2022-08-31T05:03:05Z"
"http://numismatics.org/collection/1944.100.33424","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33424","1944.100.33424","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.8","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33424.rev.width175.jpg","2022-08-31T05:03:05Z"
"http://numismatics.org/collection/1944.100.33425","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33425","1944.100.33425","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.7","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33425.rev.width175.jpg","2022-08-31T05:03:05Z"
"http://numismatics.org/collection/1944.100.33426","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33426","1944.100.33426","http://numismatics.org/pella/id/price.2990","-333","-327","","Alexander III of Macedon","Price 2990","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2990","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.33426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33426.rev.width175.jpg","2022-08-31T05:03:06Z"
"http://numismatics.org/collection/1944.100.33488","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33488","1944.100.33488","http://numismatics.org/pella/id/price.3001","-333","-327","","Alexander III of Macedon","Price 3001","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 4||Price 3001","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.33488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33488.rev.width175.jpg","2022-08-31T05:03:21Z"
"http://numismatics.org/collection/1944.100.33523","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33523","1944.100.33523","http://numismatics.org/pella/id/price.2996","-333","-327","","Alexander III of Macedon","Price 2996","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 7||Price 2996","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.33523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33523.rev.width175.jpg","2022-08-31T05:03:31Z"
"http://numismatics.org/collection/1944.100.33524","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33524","1944.100.33524","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.8","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33524.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33525","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33525","1944.100.33525","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","23.2","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33525.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33526","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33526","1944.100.33526","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","22.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33526.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33527","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33527","1944.100.33527","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","22.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33527.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33528","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33528","1944.100.33528","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33528.rev.width175.jpg","2022-08-31T05:03:32Z"
"http://numismatics.org/collection/1944.100.33529","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33529","1944.100.33529","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33529.rev.width175.jpg","2022-08-31T05:03:33Z"
"http://numismatics.org/collection/1944.100.33530","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33530","1944.100.33530","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","32.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33530.rev.width175.jpg","2022-08-31T05:03:33Z"
"http://numismatics.org/collection/1944.100.33531","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33531","1944.100.33531","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 8||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33531.rev.width175.jpg","2022-08-31T05:03:33Z"
"http://numismatics.org/collection/1944.100.33532","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33532","1944.100.33532","http://numismatics.org/pella/id/price.2997","-333","-327","","Alexander III of Macedon","Price 2997","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 2997","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","24.2","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33532.rev.width175.jpg","2022-08-31T05:03:34Z"
"http://numismatics.org/collection/1944.100.33533","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1944.100.33533","1944.100.33533","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33533.rev.width175.jpg","2022-08-31T05:03:34Z"
"http://numismatics.org/collection/1944.100.33534","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33534","1944.100.33534","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33534.rev.width175.jpg","2022-08-31T05:03:34Z"
"http://numismatics.org/collection/1944.100.33535","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33535","1944.100.33535","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.33535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33535.rev.width175.jpg","2022-08-31T05:03:35Z"
"http://numismatics.org/collection/1944.100.33536","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33536","1944.100.33536","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33536.rev.width175.jpg","2022-08-31T05:03:35Z"
"http://numismatics.org/collection/1944.100.33537","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33537","1944.100.33537","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.2","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33537.rev.width175.jpg","2022-08-31T05:03:35Z"
"http://numismatics.org/collection/1944.100.33538","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33538","1944.100.33538","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.33538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33538.rev.width175.jpg","2022-08-31T05:03:35Z"
"http://numismatics.org/collection/1944.100.33539","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33539","1944.100.33539","http://numismatics.org/pella/id/price.2998","-333","-327","","Alexander III of Macedon","Price 2998","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 9||Price 2998","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.33539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33539.rev.width175.jpg","2022-08-31T05:03:35Z"
