"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.344","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1935.117.344","1935.117.344","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","22.0","4.26","https://numismatics.org/collectionimages/19001949/1935/1935.117.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.344.rev.width175.jpg","2024-05-12T12:03:59Z"
"http://numismatics.org/collection/1925.36.4","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1925.36.4","1925.36.4","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.0","3.57","https://numismatics.org/collectionimages/19001949/1925/1925.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.36.4.rev.width175.jpg","2024-05-11T11:12:20Z"
"http://numismatics.org/collection/1925.36.5","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1925.36.5","1925.36.5","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","21.3","3.39","https://numismatics.org/collectionimages/19001949/1925/1925.36.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.36.5.rev.width175.jpg","2024-05-11T11:12:21Z"
"http://numismatics.org/collection/1929.104.11","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1929.104.11","1929.104.11","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.5","3.67","https://numismatics.org/collectionimages/19001949/1929/1929.104.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.11.rev.width175.jpg","2024-05-11T11:19:26Z"
"http://numismatics.org/collection/1917.155.79","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1917.155.79","1917.155.79","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.3","2.86","https://numismatics.org/collectionimages/19001949/1917/1917.155.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.79.rev.width175.jpg","2024-05-15T12:15:59Z"
"http://numismatics.org/collection/1948.19.1006","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1948.19.1006","1948.19.1006","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","7","20.85","3.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.rev.width175.jpg","2024-05-13T04:46:44Z"
"http://numismatics.org/collection/1978.64.498","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1978.64.498","1978.64.498","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","20.275","2.9","https://numismatics.org/collectionimages/19501999/1978/1978.64.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.498.rev.width175.jpg","2024-05-14T09:24:41Z"
"http://numismatics.org/collection/0000.999.15539","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 0000.999.15539","0000.999.15539","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","11","21.7","3.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.15539.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15539.rev.width175.jpg","2024-05-15T10:45:21Z"
"http://numismatics.org/collection/1991.3.23","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1991.3.23","1991.3.23","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","7","21.0","3.851","https://numismatics.org/collectionimages/19501999/1991/1991.3.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.23.rev.width175.jpg","2024-05-14T04:25:07Z"
"http://numismatics.org/collection/1995.11.704","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1995.11.704","1995.11.704","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.5","4.08","https://numismatics.org/collectionimages/19501999/1995/1995.11.704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.704.rev.width175.jpg","2024-05-14T06:02:09Z"
