"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.71.13","Aluminum bronze kopek, Russia, 1936. 1938.71.13","1938.71.13","","1936","1936","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.98","Russia","","","","","","","","","","","","","15.0","1.022","","","2022-08-31T01:25:37Z"
"http://numismatics.org/collection/1938.94.44","Copper kopek of Paul I, Russia, 1800. 1938.94.44","1938.94.44","","1800","1800","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","28.0","11.155","","","2022-08-31T01:25:57Z"
"http://numismatics.org/collection/1938.94.46","Copper alloy kopek of Nicholas I, Russia, 1832. 1938.94.46","1938.94.46","","1832","1832","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.887","","","2022-08-31T01:25:58Z"
"http://numismatics.org/collection/1940.124.6","Copper alloy kopek of Nicholas I, Russia, 1829. 1940.124.6","1940.124.6","","1829","1829","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","24.0","5.025","","","2022-08-31T01:40:52Z"
"http://numismatics.org/collection/1939.133.238","Copper kopek of Peter I, Russia, 1710. 1939.133.238","1939.133.238","","1710","1710","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","24.0","7.221","","","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1939.133.242","Copper alloy kopek of Nicholas I, Russia, 1840. 1939.133.242","1939.133.242","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 144.1","Russia","","","","","","","","","","","","","27.0","11.117","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1956.163.1782","Silver kopek of Ivan IV, Moscow grand duchy, 1534 - 1547. 1956.163.1782","1956.163.1782","","1534","1547","","Ivan IV","","","","kopek","Medieval","Russia--Empire","","","","","Silver","","Coin","","","","","Spassky 79.6","Russia","","","","","","","","","","","","","12.0","0.585","https://numismatics.org/collectionimages/19501999/1956/1956.163.1782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1782.rev.width175.jpg","2022-09-01T06:50:28Z"
"http://numismatics.org/collection/1956.163.1854","Silver kopek of Ivan IV, Russia tsardom (Novgorod), 1547 - 1584. 1956.163.1854","1956.163.1854","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Novgorod","Coin","","","","","Sp 80.11","Russia","","","","","","","","","","","","","12.0","0.673","https://numismatics.org/collectionimages/19501999/1956/1956.163.1854.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1854.rev.width175.jpg","2022-09-01T06:50:41Z"
"http://numismatics.org/collection/1956.163.1855","Silver kopek of Ivan IV, Russia tsardom (Novgorod), 1547 - 1584. 1956.163.1855","1956.163.1855","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Novgorod","Coin","","","","","Sp 80.11","Russia","","","","","","","","","","","","","13.0","0.68","https://numismatics.org/collectionimages/19501999/1956/1956.163.1855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1855.rev.width175.jpg","2022-09-01T06:50:41Z"
"http://numismatics.org/collection/1956.163.1856","Silver kopek of Ivan IV, Russia tsardom (Novgorod), 1547 - 1584. 1956.163.1856","1956.163.1856","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Novgorod","Coin","","","","","Sp 80.11","Russia","","","","","","","","","","","","","12.5","0.65","https://numismatics.org/collectionimages/19501999/1956/1956.163.1856.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1856.rev.width175.jpg","2022-09-01T06:50:42Z"
"http://numismatics.org/collection/1956.163.1858","Silver kopek of Ivan IV, Russia tsardom (Pskov), 1547 - 1584. 1956.163.1858","1956.163.1858","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Pskov","Coin","","","","","Sp 80.10","Russia","","","","","","","","","","","","","14.0","0.665","https://numismatics.org/collectionimages/19501999/1956/1956.163.1858.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1858.rev.width175.jpg","2022-09-01T06:50:42Z"
"http://numismatics.org/collection/1956.163.1859","Silver kopek of Ivan IV, Russia tsardom (Novgorod), 1547 - 1584. 1956.163.1859","1956.163.1859","","1547","1584","","Ivan IV","","","","kopek","Medieval","","","","","","Silver","Novgorod","Coin","","","","","Sp 80.11","Russia","","","","","","","","","","","","","14.0","0.6473","https://numismatics.org/collectionimages/19501999/1956/1956.163.1859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1859.rev.width175.jpg","2022-09-01T06:50:42Z"
"http://numismatics.org/collection/1956.163.1861","Silver kopek of Feodor Ivanovich, Russia tsardom, 1584 - 1598. 1956.163.1861","1956.163.1861","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.1-3","Russia","","","","","","","","","","","","","13.5","0.675","https://numismatics.org/collectionimages/19501999/1956/1956.163.1861.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1861.rev.width175.jpg","2022-09-01T06:50:43Z"
"http://numismatics.org/collection/1956.163.1864","Silver kopek of Feodor Ivanovich, Russia tsardom, 1584 - 1598. 1956.163.1864","1956.163.1864","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.1-3","Russia","","","","","","","","","","","","","14.0","0.663","https://numismatics.org/collectionimages/19501999/1956/1956.163.1864.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1864.rev.width175.jpg","2022-09-01T06:50:43Z"
"http://numismatics.org/collection/1956.163.1866","Silver kopek of Boris Godunov, Russia tsardom (Moscow), 1598 - 1605. 1956.163.1866","1956.163.1866","","1598","1605","","Boris Godunov","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.6","Russia","","","","","","","","","","","","","14.0","0.666","https://numismatics.org/collectionimages/19501999/1956/1956.163.1866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1866.rev.width175.jpg","2022-09-01T06:50:43Z"
"http://numismatics.org/collection/1956.163.1867","Silver kopek of Boris Godunov, Russia tsardom (Moscow), 1598 - 1605. 1956.163.1867","1956.163.1867","","1598","1605","","Boris Godunov","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.6","Russia","","","","","","","","","","","","","13.0","0.633","https://numismatics.org/collectionimages/19501999/1956/1956.163.1867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1867.rev.width175.jpg","2022-09-01T06:50:44Z"
"http://numismatics.org/collection/1956.163.1868","Silver kopek of Boris Godunov, Russia tsardom (Moscow), 1598 - 1605. 1956.163.1868","1956.163.1868","","1598","1605","","Boris Godunov","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.6","Russia","","","","","","","","","","","","","14.0","0.636","https://numismatics.org/collectionimages/19501999/1956/1956.163.1868.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1868.rev.width175.jpg","2022-09-01T06:50:44Z"
"http://numismatics.org/collection/1956.163.1870","Silver kopek of Boris Godunov, Russia tsardom, 1598 - 1605. 1956.163.1870","1956.163.1870","","1598","1605","","Boris Godunov","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.6","Russia","","","","","","","","","","","","","14.0","0.662","","","2022-09-01T06:50:44Z"
"http://numismatics.org/collection/1956.163.1871","Silver kopek of Vasili Shuisky, Russia tsardom, 1605 - 1610. 1956.163.1871","1956.163.1871","","1605","1610","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.13","Russia","","","","","","","","","","","","","15.0","0.661","https://numismatics.org/collectionimages/19501999/1956/1956.163.1871.obv.width175.jpg","","2022-09-01T06:50:44Z"
"http://numismatics.org/collection/1956.163.1875","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1610. 1956.163.1875","1956.163.1875","","1606","1610","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","13.0","0.651","https://numismatics.org/collectionimages/19501999/1956/1956.163.1875.obv.width175.jpg","","2022-09-01T06:50:45Z"
"http://numismatics.org/collection/1956.163.1876","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1610. 1956.163.1876","1956.163.1876","","1606","1610","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","14.0","0.646","https://numismatics.org/collectionimages/19501999/1956/1956.163.1876.obv.width175.jpg","","2022-09-01T06:50:45Z"
"http://numismatics.org/collection/1956.163.1877","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1610. 1956.163.1877","1956.163.1877","","1606","1610","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","14.0","0.696","https://numismatics.org/collectionimages/19501999/1956/1956.163.1877.obv.width175.jpg","","2022-09-01T06:50:45Z"
"http://numismatics.org/collection/1956.163.1878","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1610. 1956.163.1878","1956.163.1878","","1606","1610","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","145.0","0.646","https://numismatics.org/collectionimages/19501999/1956/1956.163.1878.obv.width175.jpg","","2022-09-01T06:50:46Z"
"http://numismatics.org/collection/1956.163.1879","Silver kopek of Feodor Ivanovich, Russia tsardom (Moscow), 1584 - 1598. 1956.163.1879","1956.163.1879","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.1","Russia","","","","","","","","","","","","","14.0","0.639","https://numismatics.org/collectionimages/19501999/1956/1956.163.1879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1879.rev.width175.jpg","2022-09-01T06:50:46Z"
"http://numismatics.org/collection/1956.163.1883","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1609. 1956.163.1883","1956.163.1883","","1606","1609","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","14.0","0.601","https://numismatics.org/collectionimages/19501999/1956/1956.163.1883.obv.width175.jpg","","2022-09-01T06:50:47Z"
"http://numismatics.org/collection/1956.163.1884","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1609. 1956.163.1884","1956.163.1884","","1606","1609","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","13.0","0.655","https://numismatics.org/collectionimages/19501999/1956/1956.163.1884.obv.width175.jpg","","2022-09-01T06:50:47Z"
"http://numismatics.org/collection/1956.163.1885","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1609. 1956.163.1885","1956.163.1885","","1606","1609","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","14.0","0.648","https://numismatics.org/collectionimages/19501999/1956/1956.163.1885.obv.width175.jpg","","2022-09-01T06:50:47Z"
"http://numismatics.org/collection/1956.163.1886","Silver kopek of Vasili Shuisky, Russia tsardom (Moscow), 1606 - 1609. 1956.163.1886","1956.163.1886","","1606","1609","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","14.0","0.615","https://numismatics.org/collectionimages/19501999/1956/1956.163.1886.obv.width175.jpg","","2022-09-01T06:50:47Z"
"http://numismatics.org/collection/1956.163.1888","Silver kopek of Feodor Ivanovich, Russia tsardom (P), 1584 - 1598. 1956.163.1888","1956.163.1888","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","P","Coin","","","","","Sp 82.2","Russia","","","","","","","","","","","","","14.0","0.675","","","2022-09-01T06:50:48Z"
"http://numismatics.org/collection/1956.163.1892","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1892","1956.163.1892","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","14.0","0.489","https://numismatics.org/collectionimages/19501999/1956/1956.163.1892.obv.width175.jpg","","2022-09-01T06:50:48Z"
"http://numismatics.org/collection/1956.163.1893","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1893","1956.163.1893","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","11.0","0.358","https://numismatics.org/collectionimages/19501999/1956/1956.163.1893.obv.width175.jpg","","2022-09-01T06:50:48Z"
"http://numismatics.org/collection/1956.163.1894","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1894","1956.163.1894","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.476","https://numismatics.org/collectionimages/19501999/1956/1956.163.1894.obv.width175.jpg","","2022-09-01T06:50:49Z"
"http://numismatics.org/collection/1956.163.1895","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1895","1956.163.1895","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.5","0.421","https://numismatics.org/collectionimages/19501999/1956/1956.163.1895.obv.width175.jpg","","2022-09-01T06:50:49Z"
"http://numismatics.org/collection/1956.163.1896","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1896","1956.163.1896","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.446","https://numismatics.org/collectionimages/19501999/1956/1956.163.1896.obv.width175.jpg","","2022-09-01T06:50:49Z"
"http://numismatics.org/collection/1956.163.1897","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1897","1956.163.1897","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","14.0","0.491","https://numismatics.org/collectionimages/19501999/1956/1956.163.1897.obv.width175.jpg","","2022-09-01T06:50:49Z"
"http://numismatics.org/collection/1956.163.1898","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1898","1956.163.1898","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.5","0.501","https://numismatics.org/collectionimages/19501999/1956/1956.163.1898.obv.width175.jpg","","2022-09-01T06:50:49Z"
"http://numismatics.org/collection/1956.163.1899","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1899","1956.163.1899","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86.3","Russia","","","","","","","","","","","","","14.0","0.464","https://numismatics.org/collectionimages/19501999/1956/1956.163.1899.obv.width175.jpg","","2022-09-01T06:50:50Z"
"http://numismatics.org/collection/1956.163.1900","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1900","1956.163.1900","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86.4","Russia","","","","","","","","","","","","","12.0","0.45","https://numismatics.org/collectionimages/19501999/1956/1956.163.1900.obv.width175.jpg","","2022-09-01T06:50:51Z"
"http://numismatics.org/collection/1956.163.1901","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1901","1956.163.1901","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86.","Russia","","","","","","","","","","","","","12.0","0.48","https://numismatics.org/collectionimages/19501999/1956/1956.163.1901.obv.width175.jpg","","2022-09-01T06:50:51Z"
"http://numismatics.org/collection/1956.163.1902","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1902","1956.163.1902","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.484","https://numismatics.org/collectionimages/19501999/1956/1956.163.1902.obv.width175.jpg","","2022-09-01T06:50:51Z"
"http://numismatics.org/collection/1956.163.1903","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1903","1956.163.1903","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","14.0","0.402","https://numismatics.org/collectionimages/19501999/1956/1956.163.1903.obv.width175.jpg","","2022-09-01T06:50:51Z"
"http://numismatics.org/collection/1956.163.1904","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1904","1956.163.1904","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86.1-7","Russia","","","","","","","","","","","","","15.0","0.466","https://numismatics.org/collectionimages/19501999/1956/1956.163.1904.obv.width175.jpg","","2022-09-01T06:50:51Z"
"http://numismatics.org/collection/1956.163.1905","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1905","1956.163.1905","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","12.0","0.406","https://numismatics.org/collectionimages/19501999/1956/1956.163.1905.obv.width175.jpg","","2022-09-01T06:50:51Z"
"http://numismatics.org/collection/1956.163.1906","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1906","1956.163.1906","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.427","https://numismatics.org/collectionimages/19501999/1956/1956.163.1906.obv.width175.jpg","","2022-09-01T06:50:52Z"
"http://numismatics.org/collection/1956.163.1907","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1907","1956.163.1907","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.437","https://numismatics.org/collectionimages/19501999/1956/1956.163.1907.obv.width175.jpg","","2022-09-01T06:50:52Z"
"http://numismatics.org/collection/1956.163.1908","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1908","1956.163.1908","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","","0.496","https://numismatics.org/collectionimages/19501999/1956/1956.163.1908.obv.width175.jpg","","2022-09-01T06:50:52Z"
"http://numismatics.org/collection/1956.163.1909","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1909","1956.163.1909","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.504","https://numismatics.org/collectionimages/19501999/1956/1956.163.1909.obv.width175.jpg","","2022-09-01T06:50:52Z"
"http://numismatics.org/collection/1956.163.1910","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1910","1956.163.1910","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","13.0","0.391","https://numismatics.org/collectionimages/19501999/1956/1956.163.1910.obv.width175.jpg","","2022-09-01T06:50:52Z"
"http://numismatics.org/collection/1956.163.1911","Silver kopek of Michael Feodorevich, Russia tsardom (Moscow), 1613 - 1645. 1956.163.1911","1956.163.1911","","1613","1645","","Michael Feodorevich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 86","Russia","","","","","","","","","","","","","14.0","0.457","https://numismatics.org/collectionimages/19501999/1956/1956.163.1911.obv.width175.jpg","","2022-09-01T06:50:53Z"
"http://numismatics.org/collection/1956.163.1912","Silver kopek, Russia tsardom, 1500 - 1700. 1956.163.1912","1956.163.1912","","1500","1700","","","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","","Russia","","","","","","","","","","","","","14.0","0.427","","","2022-09-01T06:50:53Z"
"http://numismatics.org/collection/1956.163.1913","Silver kopek, Russia tsardom, 1500 - 1700. 1956.163.1913","1956.163.1913","","1500","1700","","","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","","Russia","","","","","","","","","","","","","13.0","0.434","https://numismatics.org/collectionimages/19501999/1956/1956.163.1913.obv.width175.jpg","","2022-09-01T06:50:53Z"
"http://numismatics.org/collection/1956.57.87","Copper alloy kopek of Catherine II, Russia, 1794. 1956.57.87","1956.57.87","","1794","1794","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","","Coin","","","","","KM Russia.57.2","Russia","","","","","","","","","","","","","25.0","8.047","https://numismatics.org/collectionimages/19501999/1956/1956.57.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.57.87.rev.width175.jpg","2022-09-01T06:59:52Z"
"http://numismatics.org/collection/1955.179.1","Aluminum bronze kopek, Russia, 1954. 1955.179.1","1955.179.1","","1954","1954","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.995","","","2022-09-01T06:10:10Z"
"http://numismatics.org/collection/1954.48.2","Copper alloy kopek of Nicholas I, Russia, 1832. 1954.48.2","1954.48.2","","1832","1832","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.281","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1954.48.4","Copper alloy kopek of Alexander II, Russia, 1859. 1954.48.4","1954.48.4","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.428","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1956.163.1310","Copper kopek of Peter I, Russia, 1710. 1956.163.1310","1956.163.1310","","1710","1710","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.117.1","Russia","","","","","","","","","","","","","27.0","10.896","https://numismatics.org/collectionimages/19501999/1956/1956.163.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1310.rev.width175.jpg","2022-09-01T06:49:00Z"
"http://numismatics.org/collection/1956.163.1315","Copper kopek of Peter II, Russia, 1728. 1956.163.1315","1956.163.1315","","1728","1728","","Peter II","","","","kopek","Modern","Russia--Empire","","","","","Copper","Moscow (Russia)","Coin","","","","","Brekke 13.novodel","Russia","","","","","","","","","","","","","22.0","4.578","https://numismatics.org/collectionimages/19501999/1956/1956.163.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1315.rev.width175.jpg","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1956.163.1320","Copper kopek of Elizabeth, Russia, 1757. 1956.163.1320","1956.163.1320","","1757","1757","","Elizabeth","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.6.1.novodel","Russia","","","","","","","","","","","","","32.0","14.013","https://numismatics.org/collectionimages/19501999/1956/1956.163.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1320.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1338","Copper alloy kopek of Catherine II, Russia, 1765. 1956.163.1338","1956.163.1338","","1765","1765","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","","Coin","","","","","","Russia","","","","","","","","","","","","","30.0","9.212","https://numismatics.org/collectionimages/19501999/1956/1956.163.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1338.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1339","Copper alloy kopek of Catherine II, Russia, 1796. 1956.163.1339","1956.163.1339","","1796","1796","","Catherine II","","","","kopek","Modern","Russia--Empire","","","","","Copper alloy","","Coin","","","","","","Russia","","","","","","","","","","","","","26.0","7.819","https://numismatics.org/collectionimages/19501999/1956/1956.163.1339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1339.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1351","Copper kopek of Paul I, Russia (Yekaterinburg (Russia)), 1797. 1956.163.1351","1956.163.1351","","1797","1797","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","30.0","8.08","https://numismatics.org/collectionimages/19501999/1956/1956.163.1351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1351.rev.width175.jpg","2022-09-01T06:49:08Z"
"http://numismatics.org/collection/1956.163.1361","Copper alloy kopek of Nicholas I, Russia, 1840. 1956.163.1361","1956.163.1361","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","","Coin","","","","","Brekke 103","Russia","","","","","","","","","","","","","27.0","7.911","https://numismatics.org/collectionimages/19501999/1956/1956.163.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1361.rev.width175.jpg","2022-09-01T06:49:09Z"
