"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.109.261","Nickel 25 cent, Ottawa, 1977. 1995.109.261","1995.109.261","","1977","1977","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.131","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.262","Nickel 25 cent, Ottawa, 1978. 1995.109.262","1995.109.262","","1978","1978","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.09","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.263","Nickel 25 cent, Ottawa, 1978. 1995.109.263","1995.109.263","","1978","1978","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.032","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.264","Nickel 25 cent, Ottawa, 1978. 1995.109.264","1995.109.264","","1978","1978","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.05","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.265","Nickel 25 cent, Ottawa, 1979. 1995.109.265","1995.109.265","","1979","1979","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.043","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.266","Nickel 25 cent, Ottawa, 1979. 1995.109.266","1995.109.266","","1979","1979","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.044","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.267","Nickel 25 cent, Ottawa, 1979. 1995.109.267","1995.109.267","","1979","1979","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.051","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.268","Nickel 25 cent, Ottawa, 1980. 1995.109.268","1995.109.268","","1980","1980","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.021","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.269","Nickel 25 cent, Ottawa, 1980. 1995.109.269","1995.109.269","","1980","1980","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.052","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.270","Nickel 25 cent, Ottawa, 1980. 1995.109.270","1995.109.270","","1980","1980","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.032","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.271","Nickel 25 cent, Ottawa, 1981. 1995.109.271","1995.109.271","","1981","1981","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.081","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.272","Nickel 25 cent, Ottawa, 1981. 1995.109.272","1995.109.272","","1981","1981","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.066","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.273","Nickel 25 cent, Ottawa, 1981. 1995.109.273","1995.109.273","","1981","1981","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.095","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.274","Nickel 25 cent, Ottawa, 1982. 1995.109.274","1995.109.274","","1982","1982","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.062","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.275","Nickel 25 cent, Ottawa, 1982. 1995.109.275","1995.109.275","","1982","1982","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.087","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.276","Nickel 25 cent, Ottawa, 1982. 1995.109.276","1995.109.276","","1982","1982","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.069","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.277","Nickel 25 cent, Ottawa, 1983. 1995.109.277","1995.109.277","","1983","1983","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.963","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.278","Nickel 25 cent, Ottawa, 1983. 1995.109.278","1995.109.278","","1983","1983","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.107","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.279","Nickel 25 cent, Ottawa, 1983. 1995.109.279","1995.109.279","","1983","1983","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.062","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.280","Nickel 25 cent, Ottawa, 1984. 1995.109.280","1995.109.280","","1984","1984","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.028","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.281","Nickel 25 cent, Ottawa, 1984. 1995.109.281","1995.109.281","","1984","1984","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.018","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.282","Nickel 25 cent, Ottawa, 1984. 1995.109.282","1995.109.282","","1984","1984","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.059","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.283","Nickel 25 cent, Ottawa, 1985. 1995.109.283","1995.109.283","","1985","1985","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.045","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.284","Nickel 25 cent, Ottawa, 1985. 1995.109.284","1995.109.284","","1985","1985","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.018","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.285","Nickel 25 cent, Ottawa, 1985. 1995.109.285","1995.109.285","","1985","1985","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.078","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.286","Nickel 25 cent, Ottawa, 1986. 1995.109.286","1995.109.286","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.066","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.287","Nickel 25 cent, Ottawa, 1986. 1995.109.287","1995.109.287","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.989","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.288","Nickel 25 cent, Ottawa, 1986. 1995.109.288","1995.109.288","","1986","1986","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.109","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.289","Nickel 25 cent, Ottawa, 1987. 1995.109.289","1995.109.289","","1987","1987","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.059","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.290","Nickel 25 cent, Ottawa, 1987. 1995.109.290","1995.109.290","","1987","1987","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.024","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.291","Nickel 25 cent, Ottawa, 1987. 1995.109.291","1995.109.291","","1987","1987","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.059","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.292","Nickel 25 cent, Ottawa, 1988. 1995.109.292","1995.109.292","","1988","1988","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.019","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.293","Nickel 25 cent, Ottawa, 1988. 1995.109.293","1995.109.293","","1988","1988","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.929","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.294","Nickel 25 cent, Ottawa, 1988. 1995.109.294","1995.109.294","","1988","1988","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.959","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.295","Nickel 25 cent, Ottawa, 1989. 1995.109.295","1995.109.295","","1989","1989","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.216","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.296","Nickel 25 cent, Ottawa, 1989. 1995.109.296","1995.109.296","","1989","1989","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.19","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.297","Nickel 25 cent, Ottawa, 1989. 1995.109.297","1995.109.297","","1989","1989","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","Machin, Arnold||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.74.2","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.156","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.298","Nickel 25 cent, Ottawa, 1990. 1995.109.298","1995.109.298","","1990","1990","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.117","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.299","Nickel 25 cent, Ottawa, 1990. 1995.109.299","1995.109.299","","1990","1990","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.162","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.300","Nickel 25 cent, Ottawa, 1990. 1995.109.300","1995.109.300","","1990","1990","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.136","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.301","Nickel 25 cent, Ottawa, 1991. 1995.109.301","1995.109.301","","1991","1991","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.06","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.302","Nickel 25 cent, Ottawa, 1991. 1995.109.302","1995.109.302","","1991","1991","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.086","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.303","Nickel 25 cent, Ottawa, 1991. 1995.109.303","1995.109.303","","1991","1991","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.064","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.304","Nickel 25 cent, Ottawa, 1993. 1995.109.304","1995.109.304","","1993","1993","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.118","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.305","Nickel 25 cent, Ottawa, 1993. 1995.109.305","1995.109.305","","1993","1993","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.165","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.306","Nickel 25 cent, Ottawa, 1993. 1995.109.306","1995.109.306","","1993","1993","","","","","Canada--Windsor","","Elizabeth II","25 cent","North American","Coin","dePedery-Hunt, Dora||Hahn, Emanuel","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.184","","","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.09","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1995.109.307","Silver 50 cent, Ottawa, 1963. 1995.109.307","1995.109.307","","1963","1963","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Gillick, Mrs. Mary||Shingles, Thomas","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","ELIZABETH II DEI GRATIA REGINA","young laureate bust of the Queen, facing right","CANADA 50 CENTS","bust of caribou, facing left","","","","30.0","11.599","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1995.109.308","Silver 50 cent, Ottawa, 1964. 1995.109.308","1995.109.308","","1964","1964","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Gillick, Mrs. Mary||Shingles, Thomas","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.56","","","","","","","","ELIZABETH II DEI GRATIA REGINA","young laureate bust of the Queen, facing right","CANADA 50 CENTS","arms of Canada with supporters, crown above","","","","30.0","11.722","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1995.109.309","Silver 50 cent, Ottawa, 1965. 1995.109.309","1995.109.309","","1965","1965","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Machin, Arnold||Shingles, Thomas","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.63","","","","","","","","ELIZABETH II DEI GRATIA REGINA","young laureate bust of the Queen, facing right","CANADA 50 CENTS","arms of Canada with supporters, crown above","","","","30.0","11.739","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1995.109.310","Silver 50 cent, Ottawa, 1966. 1995.109.310","1995.109.310","","1966","1966","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Machin, Arnold||Shingles, Thomas","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.63","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged, crowned and draped bust of the Queen, facing right","CANADA 50 CENTS","arms of Canada with supporters, crown above","","","","30.0","11.738","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1995.109.311","Silver 50 cent, Ottawa, 1967. 1995.109.311","1995.109.311","","1967","1967","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Machin, Arnold||Colville, Alex","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.69","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","CANADA 50 CENTS","howling wolf","","","","30.0","11.484","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1995.109.312","Nickel 50 cent, Ottawa, 1968. 1995.109.312","1995.109.312","","1968","1968","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Machin, Arnold||Shingles, Thomas","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged, crowned and draped bust of the Queen, facing right","CANADA 50 CENTS","arms of Canada with supporters, crown above","","","","28.0","8.238","","","2022-09-20T08:14:45Z"
"http://numismatics.org/collection/1995.109.313","Nickel 50 cent, Ottawa, 1969. 1995.109.313","1995.109.313","","1969","1969","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Machin, Arnold||Shingles, Thomas","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged, crowned and draped bust of the Queen, facing right","CANADA 50 CENTS","arms of Canada with supporters, crown above","","","","28.0","8.264","","","2022-09-20T08:14:45Z"
"http://numismatics.org/collection/1995.109.314","Nickel 50 cent, Ottawa, 1970. 1995.109.314","1995.109.314","","1970","1970","","","","","Canada--Windsor","","Elizabeth II","50 cent","North American","Coin","Machin, Arnold||Shingles, Thomas","","","","Nickel","Ottawa","","","","Canada","","","","KM Canada.75.1","","","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged, crowned and draped bust of the Queen, facing right","CANADA 50 CENTS","arms of Canada with supporters, crown above","","","","28.0","8.086","","","2022-09-20T08:14:45Z"
