"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81605","Gold Stater of Lysimachus, Odessus, 260 BC - 190 BC. 1944.100.81605","1944.100.81605","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Odessus","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","21.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.81605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81605.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81606","Gold Stater of Lysimachus, Odessus, 260 BC - 190 BC. 1944.100.81606","1944.100.81606","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Odessus","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","19.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.81606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81606.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1944.100.81607","Gold Stater of Lysimachus, Odessus, 260 BC - 190 BC. 1944.100.81607","1944.100.81607","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Odessus","","","","Thrace","","","","","","","","","","","","","head of deified Alexander r.","","Athena seated l. holding nike","","","1","21.0","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.81607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81607.rev.width175.jpg","2022-09-01T02:06:08Z"
"http://numismatics.org/collection/1948.19.531","Bronze Coin, Odessus. 1948.19.531","1948.19.531","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","female head","","river god reclining","","","12","","4.83","https://numismatics.org/collectionimages/19001949/1948/1948.19.531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.531.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1948.19.532","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1948.19.532","1948.19.532","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian III","","male figure stg., with patera and thyrsus (?)","","","12","","11.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.532.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1955.59.7","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1955.59.7","1955.59.7","","238","244","Gordian III","","","","","Serapis||Concordia","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian II and Sarapis heads","","Concordia with patera and cornucopiae, by altar","","","6","","11.18","https://numismatics.org/collectionimages/19501999/1955/1955.59.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.7.rev.width175.jpg","2022-09-01T06:14:25Z"
"http://numismatics.org/collection/1956.106.1","Silver Tetradrachm, Odessus. 1956.106.1","1956.106.1","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","Thrace","","","","P 6.1","","","","","","","","","Great god head","","Great god stg., with patera and cornucopiae","","","12","34.5","16.35","https://numismatics.org/collectionimages/19501999/1956/1956.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.106.1.rev.width175.jpg","2022-09-01T06:15:57Z"
"http://numismatics.org/collection/1950.141.1","Silver Coin, Odessus, 280 BCE - 200 BCE 1950.141.1","1950.141.1","http://numismatics.org/pella/id/price.1171","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1171","","","Price 1171","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.68","https://numismatics.org/collectionimages/19501999/1950/1950.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.141.1.rev.width175.jpg","2022-09-01T04:12:38Z"
"http://numismatics.org/collection/1947.98.336","Silver Coin, Odessus, 280 BCE - 200 BCE 1947.98.336","1947.98.336","http://numismatics.org/pella/id/price.1159","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1159","","","Price 1159","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.75","https://numismatics.org/collectionimages/19001949/1947/1947.98.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.336.rev.width175.jpg","2022-09-01T03:24:12Z"
"http://numismatics.org/collection/1947.98.337","Silver Coin, Odessus, 125 BCE - 70 BCE 1947.98.337","1947.98.337","http://numismatics.org/pella/id/price.1180","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1180","","","Price 1180","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.0","16.0","https://numismatics.org/collectionimages/19001949/1947/1947.98.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.337.rev.width175.jpg","2022-09-01T03:24:13Z"
"http://numismatics.org/collection/1947.98.338","Silver Coin, Odessus, 125 BCE - 70 BCE 1947.98.338","1947.98.338","http://numismatics.org/pella/id/price.1193","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1193","","","Price 1193","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.32","https://numismatics.org/collectionimages/19001949/1947/1947.98.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.338.rev.width175.jpg","2022-09-01T03:24:14Z"
"http://numismatics.org/collection/1948.19.968","Silver Coin, Odessus, 280 BCE - 200 BCE 1948.19.968","1948.19.968","http://numismatics.org/pella/id/price.1160","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1160","","","Price 1160","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.58","https://numismatics.org/collectionimages/19001949/1948/1948.19.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.968.rev.width175.jpg","2022-09-01T03:49:58Z"
"http://numismatics.org/collection/1948.19.969","Silver Coin, Odessus, 280 BCE - 200 BCE 1948.19.969","1948.19.969","http://numismatics.org/pella/id/price.1163","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1163","","","Price 1163","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.969.rev.width175.jpg","2022-09-01T03:49:58Z"
"http://numismatics.org/collection/1948.19.970","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.970","1948.19.970","http://numismatics.org/pella/id/price.1180","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1180","","","Price 1180","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.970.rev.width175.jpg","2022-09-01T03:49:58Z"
"http://numismatics.org/collection/1948.19.971","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.971","1948.19.971","http://numismatics.org/pella/id/price.1180","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1180","","","Price 1180","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","30.5","16.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.971.rev.width175.jpg","2022-09-01T03:49:59Z"
"http://numismatics.org/collection/1948.19.972","Silver Coin, Odessus, 125 BCE - 70 BCE 1948.19.972","1948.19.972","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.972.rev.width175.jpg","2022-09-01T03:49:59Z"
"http://numismatics.org/collection/1948.19.973","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.973","1948.19.973","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.973.rev.width175.jpg","2022-09-01T03:49:59Z"
"http://numismatics.org/collection/1948.19.974","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.974","1948.19.974","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.974.rev.width175.jpg","2022-09-01T03:49:59Z"
"http://numismatics.org/collection/1948.19.975","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.975","1948.19.975","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.975.rev.width175.jpg","2022-09-01T03:50:00Z"
"http://numismatics.org/collection/1948.19.976","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.976","1948.19.976","http://numismatics.org/pella/id/price.1177","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1177","","","Price 1177","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.5","16.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.976.rev.width175.jpg","2022-09-01T03:50:00Z"
"http://numismatics.org/collection/1948.19.977","Silver Coin, Odessus, 125 BCE - 70 BCE 1948.19.977","1948.19.977","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.977.rev.width175.jpg","2022-09-01T03:50:00Z"
"http://numismatics.org/collection/1948.19.978","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.978","1948.19.978","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.0","16.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.978.rev.width175.jpg","2022-09-01T03:50:00Z"
"http://numismatics.org/collection/1948.19.979","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.979","1948.19.979","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.5","https://numismatics.org/collectionimages/19001949/1948/1948.19.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.979.rev.width175.jpg","2022-09-01T03:50:00Z"
"http://numismatics.org/collection/1948.19.980","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.980","1948.19.980","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.980.rev.width175.jpg","2022-09-01T03:50:01Z"
"http://numismatics.org/collection/1948.19.981","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.981","1948.19.981","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.981.rev.width175.jpg","2022-09-01T03:50:01Z"
"http://numismatics.org/collection/1948.19.982","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.982","1948.19.982","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.982.rev.width175.jpg","2022-09-01T03:50:01Z"
"http://numismatics.org/collection/1948.19.983","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.983","1948.19.983","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.983.rev.width175.jpg","2022-09-01T03:50:01Z"
"http://numismatics.org/collection/1948.19.984","Silver Coin, Odessus, 125 BCE - 70 BCE 1948.19.984","1948.19.984","http://numismatics.org/pella/id/price.1192","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1192","","","Price 1192","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.984.rev.width175.jpg","2022-09-01T03:50:02Z"
"http://numismatics.org/collection/1948.19.985","Silver Coin, Odessus, 125 BCE - 70 BCE. 1948.19.985","1948.19.985","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","30.0","16.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.985.rev.width175.jpg","2022-09-01T03:50:02Z"
"http://numismatics.org/collection/1948.19.986","Silver Coin, Odessus, 125 BCE - 70 BCE 1948.19.986","1948.19.986","http://numismatics.org/pella/id/price.1198","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1198","","","Price 1198","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.0","16.15","https://numismatics.org/collectionimages/19001949/1948/1948.19.986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.986.rev.width175.jpg","2022-09-01T03:50:02Z"
"http://numismatics.org/collection/1948.29.2","Silver Tetradrachm, Odessus. 1948.29.2","1948.29.2","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","Thrace","","","","P 2214","","","","","","","","","Great god head","","Great god stg., with patera and cornucopiae","","","11","31.2","16.28","https://numismatics.org/collectionimages/19001949/1948/1948.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.29.2.rev.width175.jpg","2022-09-01T03:50:18Z"
"http://numismatics.org/collection/1970.142.11","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1970.142.11","1970.142.11","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Gordian III","","Great god stg., with patera, by altar","","","12","","9.6","https://numismatics.org/collectionimages/19501999/1970/1970.142.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.11.rev.width175.jpg","2022-09-02T01:09:50Z"
"http://numismatics.org/collection/1944.125.1","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.125.1","1944.125.1","http://numismatics.org/pella/id/price.1181","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1181","","","Price 1181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.125.1.rev.width175.jpg","2022-09-01T02:34:21Z"
"http://numismatics.org/collection/1944.86.1","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.86.1","1944.86.1","http://numismatics.org/pella/id/price.1205","-125","-70","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1205","","","Price 1205","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","15.0","https://numismatics.org/collectionimages/19001949/1944/1944.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.86.1.rev.width175.jpg","2022-09-01T02:38:52Z"
"http://numismatics.org/collection/1944.145.8","Silver Coin, Odessus, 125 BCE - 70 BCE 1944.145.8","1944.145.8","http://numismatics.org/pella/id/price.1193","-125","-70","","Alexander III of Macedon","Lakon","Kingdom of Macedonia||Odessus","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1193","","","Price 1193","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.145.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.8.rev.width175.jpg","2022-09-01T02:36:37Z"
"http://numismatics.org/collection/1998.13.5","Bronze Coin of Commodus, Odessus, AD 177 - AD 192. 1998.13.5","1998.13.5","","177","192","Commodus","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG not","","","","","","","","AVT K M AVP ANT KOMODOC","Laureate, draped, and cuirassed bust r.","ODHCCE ITON","Concordia stdg. l. with patera and cornucopia","","","1","28.0","8.95","https://numismatics.org/collectionimages/19501999/1998/1998.13.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.5.rev.width175.jpg","2022-09-21T01:19:02Z"
"http://numismatics.org/collection/1998.13.6","Bronze Coin of Severus Alexander, Odessus, AD 222 - AD 235. 1998.13.6","1998.13.6","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2309","","","","","","","","... ZANDPOC","Alex. Severus bust, draped and cuirassed","ODHCC EITON","Great god stg., with patera and cornucopia, by altar","","","6","26.0","8.26","https://numismatics.org/collectionimages/19501999/1998/1998.13.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.6.rev.width175.jpg","2022-09-21T01:19:04Z"
"http://numismatics.org/collection/1998.13.7","Bronze Coin of Gordian III, Odessus, AD 238 - AD 244. 1998.13.7","1998.13.7","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","AMNG 2318","","","","","","","","AVT K M ANT G ..ANOC AV","Gordian III bust, laureate, draped, and cuirassed","ODHCC EITON","Great god stg., with patera and cornucopia, by altar","","","2","27.0","10.84","https://numismatics.org/collectionimages/19501999/1998/1998.13.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.7.rev.width175.jpg","2022-09-21T01:19:05Z"
