"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1967.147.28","Silver diobol, Mende, 480 BC - 360 BC. 1967.147.28","1967.147.28","","-480","-360","","","","","","","","diobol","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","","","","","","","","","","ass r.","","crater, ivy branch to l.","","","11","","1.114","https://numismatics.org/collectionimages/19501999/1967/1967.147.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.28.rev.width175.jpg","2022-09-01T08:50:10Z"
"http://numismatics.org/collection/1967.147.5","Silver diobol, Taras. 1967.147.5","1967.147.5","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1384","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.23","https://numismatics.org/collectionimages/19501999/1967/1967.147.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.5.rev.width175.jpg","2022-09-01T08:50:14Z"
"http://numismatics.org/collection/1957.52.46","Silver diobol, Callatis, 330 BC - 310 BC. 1957.52.46","1957.52.46","","-330","-310","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Callatis","","","","Thrace","","","","","","","","","","","","","Herakles head","","corn ear, club","","","12","","1.23","","","2022-09-01T07:19:45Z"
"http://numismatics.org/collection/1957.172.726","Silver diobol, Aenus. 1957.172.726","1957.172.726","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 304","","","","","","","","","Hermes head","","goat within incuse square","","","6","","1.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.726.rev.width175.jpg","2022-09-01T07:13:38Z"
"http://numismatics.org/collection/1957.172.727","Silver diobol, Aenus. 1957.172.727","1957.172.727","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 193","","","","","","","","","Hermes head","","goat within incuse square","","","2","","1.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.727.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.727.rev.width175.jpg","2022-09-01T07:13:39Z"
"http://numismatics.org/collection/1957.172.737","Silver diobol, Thasos. 1957.172.737","1957.172.737","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running, holding cantharus","","Volute crater","","","10","","0.75","","","2022-09-01T07:13:41Z"
"http://numismatics.org/collection/1957.172.963","Silver diobol, Leucas. 1957.172.963","1957.172.963","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Pegasus","","","","","0.82","","","2022-09-01T07:14:30Z"
"http://numismatics.org/collection/1957.172.255","Silver diobol, Taras. 1957.172.255","1957.172.255","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1363","","","","","","","","","Athena head","","Heracles fighting lion","","","12","","1.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.255.rev.width175.jpg","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1957.172.256","Silver diobol, Taras. 1957.172.256","1957.172.256","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1420","","","","","","","","","Athena head","","Heracles fighting lion","","","3","","1.26","https://numismatics.org/collectionimages/19501999/1957/1957.172.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.256.rev.width175.jpg","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1957.172.257","Silver diobol, Taras. 1957.172.257","1957.172.257","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1445","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.257.rev.width175.jpg","2022-09-01T07:11:38Z"
"http://numismatics.org/collection/1957.172.258","Silver diobol, Taras. 1957.172.258","1957.172.258","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1454","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.258.rev.width175.jpg","2022-09-01T07:11:39Z"
"http://numismatics.org/collection/1957.172.259","Silver diobol, Taras. 1957.172.259","1957.172.259","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1457","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","0.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.259.rev.width175.jpg","2022-09-01T07:11:39Z"
"http://numismatics.org/collection/1957.172.260","Silver diobol, Taras. 1957.172.260","1957.172.260","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1466","","","","","","","","","Athena head","","Heracles fighting lion","","","11","","0.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.260.rev.width175.jpg","2022-09-01T07:11:39Z"
"http://numismatics.org/collection/1960.9.1","Silver diobol, Tarentum. 1960.9.1","1960.9.1","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Tarentum","","","","","","","","SNGANS 1.1412","","","","","","","","","Athena head","","Heracles fighting lion","","","2","","0.95","https://numismatics.org/collectionimages/19501999/1960/1960.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.9.1.rev.width175.jpg","2022-09-01T07:45:46Z"
"http://numismatics.org/collection/1960.9.2","Silver diobol, Taras. 1960.9.2","1960.9.2","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1421","","","","","","","","","Athena head","","Heracles fighting lion","","","7","","1.2","https://numismatics.org/collectionimages/19501999/1960/1960.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.9.2.rev.width175.jpg","2022-09-01T07:45:46Z"
"http://numismatics.org/collection/1960.9.3","Silver diobol, Taras. 1960.9.3","1960.9.3","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1424","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.21","https://numismatics.org/collectionimages/19501999/1960/1960.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.9.3.rev.width175.jpg","2022-09-01T07:45:47Z"
"http://numismatics.org/collection/1959.254.83","Silver diobol, Samos, 480 BC - 439 BC. 1959.254.83","1959.254.83","","-480","-439","","","","","","","","diobol","Greek","Coin","","","","","Silver","Samos","","","","Ionia Islands","","","","SNGBYB 1101","","","","","","","","","boar winged forepart r.","","lion's hd. r. within incuse square","","","6","","0.57","","","2022-09-01T07:34:36Z"
"http://numismatics.org/collection/1959.254.85","Silver diobol, Samos. 1959.254.85","1959.254.85","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Samos","","","","Ionia Islands","","","","SNGBYB 1105","","","","","","","","","lion's mask facing","","bull forepart r.","","","6","","1.73","","","2022-09-01T07:34:36Z"
"http://numismatics.org/collection/1960.176.9","Silver diobol, Chersonesus. 1960.176.9","1960.176.9","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Chersonesus","","","","Thrace","","","","","","","","","","","","","Forepart of lion r., head reverted","","4 part incuse square","","","","","1.12","https://numismatics.org/collectionimages/19501999/1960/1960.176.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.9.rev.width175.jpg","2022-09-01T07:44:16Z"
"http://numismatics.org/collection/1959.120.11","Silver diobol, Zacynthus. 1959.120.11","1959.120.11","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Zacynthus","","","","Peloponnesus","","","","","","","","","","","","","crescent","","tripod within incuse square","","","6","","1.71","https://numismatics.org/collectionimages/19501999/1959/1959.120.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.11.rev.width175.jpg","2022-09-01T07:28:18Z"
"http://numismatics.org/collection/1976.41.2","Silver diobol, Corinth, 415 BC - 387 BC. 1976.41.2","1976.41.2","","-415","-387","","","","","","","","diobol","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus walking|T E monogram","","Pegasus walking|E Y monogram","","","","","0.8","https://numismatics.org/collectionimages/19501999/1976/1976.41.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.41.2.rev.width175.jpg","2022-09-02T04:01:29Z"
"http://numismatics.org/collection/1976.247.26","Silver diobol, Magnesia ad Maeandrum. 1976.247.26","1976.247.26","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","","","","","","","","","","horesman r. holding spear","","humped bull butting l.; magistrate's name in ex.","","","10","","1.66","","","2022-09-02T03:59:57Z"
"http://numismatics.org/collection/1974.26.1023","Silver diobol, Clazomenae, 500 BC - 400 BC. 1974.26.1023","1974.26.1023","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","1.03","https://numismatics.org/collectionimages/19501999/1974/1974.26.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1023.rev.width175.jpg","2022-09-02T03:13:39Z"
"http://numismatics.org/collection/1974.26.1028","Silver diobol, Miletus. 1974.26.1028","1974.26.1028","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.11","","","2022-09-02T03:13:39Z"
"http://numismatics.org/collection/1970.142.512","Bronze diobol, Rhodes, 88 BC - 84 BC. 1970.142.512","1970.142.512","","-88","-84","","","","","","Helios","","diobol","Greek","Coin","","","","","Bronze","Rhodes","","","","Caria Islands","","","","Ashton 2001","","","","","","","","","Radiate head of Helios r.","P O","rose flanked by P-O with bud or tendril on both sides; in field on both sides, symbol; dotted border.","","","12","28.5","14.48","https://numismatics.org/collectionimages/19501999/1970/1970.142.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.512.rev.width175.jpg","2022-09-02T01:10:57Z"
"http://numismatics.org/collection/1944.100.8596","Silver diobol, Messana, 493 BC - 489 BC. 1944.100.8596","1944.100.8596","","-493","-489","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Messana","","","","Sicily","","","","","","","","","","","","","lion's mask","","prow of a samaina","","","6","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8596.rev.width175.jpg","2022-09-01T02:22:24Z"
"http://numismatics.org/collection/1944.53.2","Silver diobol, Aenus. 1944.53.2","1944.53.2","","","","","","","","","Hermes","","diobol","Greek","Coin","","","","","Silver","Aenus","","","","Thrace","","","","May 66a","","","","","","","","","Hermes head","","caduceus within incuse square","","","","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.53.2.rev.width175.jpg","2022-09-01T02:38:05Z"
"http://numismatics.org/collection/1944.145.3","Silver diobol, uncertain, 500 BC - 450 BC. 1944.145.3","1944.145.3","","-500","-450","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Macedon","","","","Cf Tzamalis.1999.85-86||Gaebler,p 142,49","","","","","","","","","Horse protome r.","","Kneeling goat l. within incuse square","","","","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.145.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.3.rev.width175.jpg","2022-09-01T02:36:34Z"
"http://numismatics.org/collection/1944.149.3","Silver diobol, Rhodes, 400 BC - 333 BC. 1944.149.3","1944.149.3","","-400","-333","","","","","","Helios","","diobol","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","","","","","","","","","","Helios hd. r.","","two rosebuds","","","12","","1.1","","","2022-09-01T02:36:39Z"
"http://numismatics.org/collection/1947.97.32","Silver diobol, Heraclea Lucaniae. 1947.97.32","1947.97.32","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.33","","","","","","","","","Athena head","","Heracles fighting lion","","","6","","1.34","https://numismatics.org/collectionimages/19001949/1947/1947.97.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.32.rev.width175.jpg","2022-10-06T05:45:51Z"
"http://numismatics.org/collection/1949.27.11","Silver diobol, Thasos. 1949.27.11","1949.27.11","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running r.","","Quadripartite incuse square","","","","","0.88","https://numismatics.org/collectionimages/19001949/1949/1949.27.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.11.rev.width175.jpg","2022-10-06T05:46:04Z"
"http://numismatics.org/collection/1950.53.1","Silver diobol, Poseidonia, 450 BC - 400 BC. 1950.53.1","1950.53.1","","-450","-400","","","","","","Poseidon","","diobol","Greek","Coin","","","","Struck","Silver","Poseidonia","","","","Lucania","","","","SNGANS 2.703","","","","","","","","","Poseidon striding","","bull","","","7","","1.11","https://numismatics.org/collectionimages/19501999/1950/1950.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.1.rev.width175.jpg","2022-10-06T05:46:16Z"
"http://numismatics.org/collection/1950.53.2","Silver diobol, Velia, 365 BC - 340 BC. 1950.53.2","1950.53.2","","-365","-340","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Velia","","","","Lucania","","","","W 623c","","","","","","","","","female head","","owl","","","12","","1.05","https://numismatics.org/collectionimages/19501999/1950/1950.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.2.rev.width175.jpg","2022-10-06T05:46:16Z"
"http://numismatics.org/collection/1950.191.1","Silver diobol, Heraclea Lucaniae. 1950.191.1","1950.191.1","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.15","","","","","","","","","Heracles head","","Heracles fighting lion","","","11","","1.18","https://numismatics.org/collectionimages/19501999/1950/1950.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.1.rev.width175.jpg","2022-10-06T05:46:18Z"
"http://numismatics.org/collection/1950.191.2","Silver diobol, Metapontum. 1950.191.2","1950.191.2","","","","","","","","","Zeus Ammon||Zeus","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.520","","","","","","","","","Zeus Ammon head","","barley ear","","","","","0.93","https://numismatics.org/collectionimages/19501999/1950/1950.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.2.rev.width175.jpg","2022-10-06T05:46:18Z"
"http://numismatics.org/collection/1978.64.76","Silver diobol, Heracleia. 1978.64.76","1978.64.76","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","","Silver","Heracleia","","","","Lucania","","","","","","","","","","","","","Athena head","","Heracles fighting lion","","","","","1.14","https://numismatics.org/collectionimages/19501999/1978/1978.64.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.76.rev.width175.jpg","2022-10-06T05:49:57Z"
"http://numismatics.org/collection/1978.64.79","Silver diobol, Heracleia. 1978.64.79","1978.64.79","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","","Silver","Heracleia","","","","Lucania","","","","","","","","","","","","","Athena head","","Heracles fighting lion","","","","","1.03","https://numismatics.org/collectionimages/19501999/1978/1978.64.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.79.rev.width175.jpg","2022-10-06T05:49:57Z"
"http://numismatics.org/collection/1980.109.10","Silver diobol, Metapontum. 1980.109.10","1980.109.10","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.538n","","","","","","","","","Athena head","","barley ear","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.10.rev.width175.jpg","2022-10-06T05:50:20Z"
"http://numismatics.org/collection/1987.25.5","Silver diobol, Heraclea Lucaniae. 1987.25.5","1987.25.5","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","","Silver","Heraclea Lucaniae","","","","Lucania","","","","","","","","","","","","","Athena hd. r.","","Herakles wrestling lion","","","5","","1.18","https://numismatics.org/collectionimages/19501999/1987/1987.25.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.5.rev.width175.jpg","2022-10-06T05:50:53Z"
"http://numismatics.org/collection/1987.25.7","Silver diobol, Thurium. 1987.25.7","1987.25.7","","","","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Thurium","","","","Lucania","","","","","","","","","","","","","Athena hd. r.","","bull butting l.","","","10","","1.14","https://numismatics.org/collectionimages/19501999/1987/1987.25.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.7.rev.width175.jpg","2022-10-06T05:50:53Z"
"http://numismatics.org/collection/1963.237.45","Silver diobol, Thasos. 1963.237.45","1963.237.45","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running r.","","Quadripartite incuse square","","","","","0.99","https://numismatics.org/collectionimages/19501999/1963/1963.237.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.45.rev.width175.jpg","2022-10-06T05:48:28Z"
"http://numismatics.org/collection/1966.75.79","Silver diobol, Thasos. 1966.75.79","1966.75.79","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running r.","","Quadripartite incuse square","","","","","1.01","https://numismatics.org/collectionimages/19501999/1966/1966.75.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.79.rev.width175.jpg","2022-10-06T05:48:34Z"
"http://numismatics.org/collection/1967.147.8","Silver diobol, Heraclea Lucaniae. 1967.147.8","1967.147.8","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.10","","","","","","","","","Heracles head","","lion","","","3","","1.26","https://numismatics.org/collectionimages/19501999/1967/1967.147.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.8.rev.width175.jpg","2022-10-06T05:48:46Z"
"http://numismatics.org/collection/1967.147.14","Silver diobol, Poseidonia. 1967.147.14","1967.147.14","","","","","","","","","Poseidon","","diobol","Greek","Coin","","","","Struck","Silver","Poseidonia","","","","Lucania","","","","SNGANS 2.640","","","","","","","","","Poseidon striding","","bull","","","12","","1.42","https://numismatics.org/collectionimages/19501999/1967/1967.147.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.14.rev.width175.jpg","2022-10-06T05:48:47Z"
"http://numismatics.org/collection/1954.18.65","Silver diobol, Heraclea Lucaniae. 1954.18.65","1954.18.65","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.11","","","","","","","","","Heracles head","","lion","","","12","","0.98","https://numismatics.org/collectionimages/19501999/1954/1954.18.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.65.rev.width175.jpg","2022-10-06T05:46:44Z"
"http://numismatics.org/collection/1954.18.66","Silver diobol, Heraclea Lucaniae. 1954.18.66","1954.18.66","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.42","","","","","","","","","Athena head","","Heracles fighting lion","","","","","1.12","https://numismatics.org/collectionimages/19501999/1954/1954.18.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.66.rev.width175.jpg","2022-10-06T05:46:45Z"
"http://numismatics.org/collection/1955.54.25","Silver diobol, Metapontum. 1955.54.25","1955.54.25","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.522","","","","","","","","","Apollo Carneius head","","barley ear","","","","","1.06","https://numismatics.org/collectionimages/19501999/1955/1955.54.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.25.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1955.54.26","Silver diobol, Metapontum. 1955.54.26","1955.54.26","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.538","","","","","","","","","Athena head","","barley ear","","","5","","0.94","https://numismatics.org/collectionimages/19501999/1955/1955.54.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.26.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1955.54.28","Silver diobol, Poseidonia. 1955.54.28","1955.54.28","","","","","","","","","Poseidon","","diobol","Greek","Coin","","","","Struck","Silver","Poseidonia","","","","Lucania","","","","SNGANS 2.637","","","","","","","","","Poseidon striding","","bull","","","3","","1.08","https://numismatics.org/collectionimages/19501999/1955/1955.54.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.28.rev.width175.jpg","2022-10-06T05:47:00Z"
"http://numismatics.org/collection/1957.172.263","Silver diobol, Heraclea Lucaniae. 1957.172.263","1957.172.263","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.28","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","0.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.263.rev.width175.jpg","2022-10-06T05:47:29Z"
"http://numismatics.org/collection/1957.172.264","Silver diobol, Heraclea Lucaniae. 1957.172.264","1957.172.264","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Heraclea Lucaniae","","","","Lucania","","","","SNGANS 2.38","","","","","","","","","Athena head","","Heracles fighting lion","","","5","","1.18","https://numismatics.org/collectionimages/19501999/1957/1957.172.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.264.rev.width175.jpg","2022-10-06T05:47:29Z"
"http://numismatics.org/collection/1957.172.311","Silver diobol, Metapontum. 1957.172.311","1957.172.311","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Metapontum","","","","Lucania","","","","SNGANS 2.535","","","","","","","","","Athena head","","barley ear","","","3","","1.16","https://numismatics.org/collectionimages/19501999/1957/1957.172.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.311.rev.width175.jpg","2022-10-06T05:47:37Z"
"http://numismatics.org/collection/1957.172.314","Silver diobol, Poseidonia. 1957.172.314","1957.172.314","","","","","","","","","Poseidon","","diobol","Greek","Coin","","","","Struck","Silver","Poseidonia","","","","Lucania","","","","SNGANS 2.638","","","","","","","","","Poseidon striding","","bull","","","6","","0.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.314.rev.width175.jpg","2022-10-06T05:47:37Z"
"http://numismatics.org/collection/1957.172.318","Silver diobol, Poseidonia. 1957.172.318","1957.172.318","","","","","","","","","Poseidon","","diobol","Greek","Coin","","","","Struck","Silver","Poseidonia","","","","Lucania","","","","SNGANS 2.696","","","","","","","","","Poseidon striding","","bull","","","9","","1.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.318.rev.width175.jpg","2022-10-06T05:47:38Z"
"http://numismatics.org/collection/1957.172.736","Silver diobol, Thasos. 1957.172.736","1957.172.736","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Thasos","","","","Thrace Islands","","","","","","","","","","","","","Satyr running r.","","Quadripartite incuse square","","","","","1.07","https://numismatics.org/collectionimages/19501999/1957/1957.172.736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.736.rev.width175.jpg","2022-10-06T05:47:47Z"
"http://numismatics.org/collection/1944.100.6595","Silver diobol, Velia, 440 BC - 400 BC. 1944.100.6595","1944.100.6595","","-440","-400","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Velia","","","","Lucania","","","","W 614c","","","","","","","","","female head","","owl","","","11","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6595.rev.width175.jpg","2022-10-06T05:41:45Z"
"http://numismatics.org/collection/1944.100.6596","Silver diobol, Velia, 365 BC - 340 BC. 1944.100.6596","1944.100.6596","","-365","-340","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Velia","","","","Lucania","","","","W 627b","","","","","","","","","female head","","owl on olive branch","","","11","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.6596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6596.rev.width175.jpg","2022-10-06T05:41:45Z"
"http://numismatics.org/collection/1944.100.6597","Silver diobol, Velia, 305 BC - 290 BC. 1944.100.6597","1944.100.6597","","-305","-290","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Velia","","","","Lucania","","","","W 635h","","","","","","","","","female head","","owl","","","11","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.6597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6597.rev.width175.jpg","2022-10-06T05:41:45Z"
"http://numismatics.org/collection/1944.100.6598","Silver diobol, Velia, 305 BC - 290 BC. 1944.100.6598","1944.100.6598","","-305","-290","","","","","","","","diobol","Greek","Coin","","","","Struck","Silver","Velia","","","","Lucania","","","","W 636e","","","","","","","","","female head","","owl","","","2","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.6598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6598.rev.width175.jpg","2022-10-06T05:41:45Z"
