"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.158.22","Silver Rupee of Shir `Ali, Kabul, 1280 H. 1981.158.22","1981.158.22","","1863","1864","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1280","","","9.3","","","2024-02-28T10:35:19Z"
"http://numismatics.org/collection/1981.158.23","Silver Rupee of `Abd al-Rahman, Kabul, 1301 H. 1981.158.23","1981.158.23","","1883","1884","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1301","","","","","","2024-02-27T10:48:49Z"
"http://numismatics.org/collection/1981.158.24","Silver Rupee of `Abd al-Rahman, Kabul, 1301 H. 1981.158.24","1981.158.24","","1883","1884","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1301","","","9.14","","","2024-02-26T03:47:00Z"
"http://numismatics.org/collection/1974.260.8","Copper Alloy Rupee of Qajar, Rasht, 1219 H. 1974.260.8","1974.260.8","","1804","1805","","","","","","","","Rupee","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","1219","","","9.14","","","2024-02-26T12:22:44Z"
"http://numismatics.org/collection/1973.56.257","Silver Rupee of Nadir Shah, Isfahan, 1153 H. 1973.56.257","1973.56.257","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","BMCShahs.253","","","","","","","","","","","","","1153","","","11.537","","","2024-02-27T09:07:12Z"
"http://numismatics.org/collection/1973.56.278","Silver Rupee of Muhammad Ya`qub Khan, Kabul, 1296 H. 1973.56.278","1973.56.278","","1879","1879","Muhammad Ya`qub Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1296","","","9.2","","","2024-02-28T08:44:35Z"
"http://numismatics.org/collection/1973.56.280","Silver Rupee of `Abd al-Rahman, Kabul, 1308 H. 1973.56.280","1973.56.280","","1890","1891","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1308","","","","","","2024-02-27T06:49:38Z"
"http://numismatics.org/collection/1992.117.299","Paper Rupee of Treasury, Mashriq, 1919–1920. 1992.117.299","1992.117.299","","1919","1920","Philetaerus||Kingdom of Afghanistan","","","Kingdom of Pergamum","Attalid Dynasty","","","Rupee","Islamic","Paper Money","","","","","Paper","","","","","Mashriq","","","","Pick.Afghanistan.1a","","","","","","","","","","","","","","","","","","","2024-02-26T11:29:22Z"
"http://numismatics.org/collection/1905.25.1","Silver Rupee of Imperial British East Africa Company, Heaton, 1890–1890. 1905.25.1","1905.25.1","","1890","1890","Imperial British East Africa Company||Mombasa","","","","","","","Rupee","Islamic","Coin","","","Heaton","","Silver","","Heaton","","","East Africa||Suwahil","","","","KM.Kenya.Mombasa.5","","","","","","","","","","","","","","6","30.0","11.672","","","2024-02-26T10:27:34Z"
"http://numismatics.org/collection/1906.191.10","Silver Rupee of Shir `Ali, Kabul, 1281 H. 1906.191.10","1906.191.10","","1864","1865","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1281","","","9.09","","","2024-02-27T10:15:19Z"
"http://numismatics.org/collection/1906.191.11","Silver Rupee of Shir `Ali, Kabul, 1295 H. 1906.191.11","1906.191.11","","1878","1878","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1295","","","9.18","","","2024-02-28T06:00:56Z"
"http://numismatics.org/collection/1906.191.12","Silver Rupee of Muhammad Ya`qub Khan, Kabul, 1296 H. 1906.191.12","1906.191.12","","1879","1879","Muhammad Ya`qub Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1296","","","9.14","","","2024-02-28T12:15:01Z"
"http://numismatics.org/collection/1906.191.13","Silver Rupee of Anonymous with shahada, Kabul, 1258 H. 1906.191.13","1906.191.13","","1842","1843","Anonymous with shahada||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1258","","","9.12","","","2024-02-28T07:16:28Z"
"http://numismatics.org/collection/1906.191.14","Silver Rupee of Shah Zaman, Kabul, [12]58 H. 1906.191.14","1906.191.14","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T03:45:40Z"
"http://numismatics.org/collection/1906.191.15","Silver Rupee of Shah Zaman, Kabul, [125]8 H. 1906.191.15","1906.191.15","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","","","21.0","9.368","https://numismatics.org/collectionimages/19001949/1906/1906.191.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.191.15.rev.width175.jpg","2024-02-26T09:41:36Z"
"http://numismatics.org/collection/1906.191.2","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1255 H. 1906.191.2","1906.191.2","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1255","","23.0","8.966","https://numismatics.org/collectionimages/19001949/1906/1906.191.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.191.2.rev.width175.jpg","2024-02-27T03:33:51Z"
"http://numismatics.org/collection/1906.191.3","Silver Rupee of Dost Muhammad, Kabul, 1274 H. 1906.191.3","1906.191.3","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1274","","","9.22","","","2024-02-27T04:41:04Z"
"http://numismatics.org/collection/1906.191.4","Silver Rupee of Dost Muhammad, Kabul, 1274 H. 1906.191.4","1906.191.4","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1274","","","9.17","","","2024-02-27T10:00:00Z"
"http://numismatics.org/collection/1906.191.5","Silver Rupee of Dost Muhammad, Kabul, 1273 H. 1906.191.5","1906.191.5","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1273","","","9.25","","","2024-02-27T11:26:07Z"
"http://numismatics.org/collection/1906.191.6","Silver Rupee of Dost Muhammad, Kabul, 1273 H. 1906.191.6","1906.191.6","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1273","","","9.27","","","2024-02-28T12:10:08Z"
"http://numismatics.org/collection/1906.191.7","Silver Rupee of Shir `Ali, Kabul, 1280 H. 1906.191.7","1906.191.7","","1863","1864","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1280","","","9.17","","","2024-02-28T07:03:24Z"
"http://numismatics.org/collection/1906.191.8","Silver Rupee of Shir `Ali, Kabul, 1280 H. 1906.191.8","1906.191.8","","1863","1864","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1280","","","9.09","","","2024-02-26T12:26:42Z"
"http://numismatics.org/collection/1906.191.9","Silver Rupee of Shir `Ali, Kabul, 1281 H. 1906.191.9","1906.191.9","","1864","1865","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1281","","","9.09","","","2024-02-26T11:09:52Z"
"http://numismatics.org/collection/1906.999.11","Silver Rupee of Dost Muhammad, Kabul, 1273 H. 1906.999.11","1906.999.11","","1856","1857","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1273","","","9.23","","","2024-02-27T10:42:35Z"
"http://numismatics.org/collection/1906.999.12","Silver Rupee of Shir `Ali, Kabul, 1293 H. 1906.999.12","1906.999.12","","1876","1877","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1293","","","9.2","","","2024-02-28T01:23:22Z"
"http://numismatics.org/collection/1906.999.5","Silver Rupee of Payindah Khan, Kabul, 1245 H. 1906.999.5","1906.999.5","","1829","1830","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1245","","24.0","9.38","https://numismatics.org/collectionimages/19001949/1906/1906.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.999.5.rev.width175.jpg","2024-02-27T10:44:01Z"
"http://numismatics.org/collection/1906.999.6","Silver Rupee of Payindah Khan, Kabul, 1249 H. 1906.999.6","1906.999.6","","1833","1834","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1249","","","9.27","","","2024-02-27T09:16:59Z"
"http://numismatics.org/collection/1906.999.8","Silver Rupee of Amir Dost Muhammad, Kabul, 1255 H. 1906.999.8","1906.999.8","","1839","1840","Amir Dost Muhammad||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1255","","","9.4","","","2024-02-26T10:30:19Z"
"http://numismatics.org/collection/1917.216.3338","Silver Rupee of Mahmud Shah, Harat, 1218 H. 1917.216.3338","1917.216.3338","","1803","1804","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1218","","","11.52","","","2024-02-28T03:24:39Z"
"http://numismatics.org/collection/1917.216.3339","Silver Rupee of Mahmud Shah, Harat, 1221 H. 1917.216.3339","1917.216.3339","","1806","1807","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1221","","","11.45","","","2024-02-26T11:37:05Z"
"http://numismatics.org/collection/1917.216.3340","Silver Rupee of Mahmud Shah, Harat, 1224 H. 1917.216.3340","1917.216.3340","","1809","1810","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1224","","","9.95","","","2024-02-26T11:37:06Z"
"http://numismatics.org/collection/1917.216.3341","Silver Rupee of Dost Muhammad, Kabul, 1266 H. 1917.216.3341","1917.216.3341","","1849","1850","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1266","","","9.24","","","2024-02-26T12:34:53Z"
"http://numismatics.org/collection/1917.216.3342","Silver Rupee of Shir `Ali, Kabul, 1287 H. 1917.216.3342","1917.216.3342","","1870","1871","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1287","","","9.16","","","2024-02-26T07:26:17Z"
"http://numismatics.org/collection/1917.216.3343","Silver Rupee of Shir `Ali, Kabul, 1294 H. 1917.216.3343","1917.216.3343","","1877","1878","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.45","","","","","","","","","","","","","1294","12","","9.213","","","2024-02-28T11:56:17Z"
"http://numismatics.org/collection/1917.216.3344","Silver Rupee of Shir `Ali, Kabul, 1294 H. 1917.216.3344","1917.216.3344","","1877","1878","Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.45","","","","","","","","","","","","","1294","","","9.26","","","2024-02-28T07:13:34Z"
"http://numismatics.org/collection/1917.216.3345","Silver Rupee of Muhammad A`zam Khan, Kabul, 1284 H. 1917.216.3345","1917.216.3345","","1867","1868","Muhammad A`zam Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.34","","","","","","","","","","","","","1284","","","9.23","","","2024-02-27T11:31:32Z"
"http://numismatics.org/collection/1917.216.3346","Silver Rupee of Muhammad A`zam Khan, Kabul, [1284] H. 1917.216.3346","1917.216.3346","","1867","1868","Muhammad A`zam Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","9.2","","","2024-02-27T07:16:13Z"
"http://numismatics.org/collection/1917.216.3349","Silver Rupee of Sahib al-Zaman Wali Muhammad, Kabul, xxxx H. 1917.216.3349","1917.216.3349","","1880","1880","Sahib al-Zaman Wali Muhammad||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","King.53","","","","","","","","","","","","","","","","9.3","","","2024-02-28T12:56:44Z"
"http://numismatics.org/collection/1917.216.3350","Silver Rupee of `Abd al-Rahman, Kabul, 1305 H. 1917.216.3350","1917.216.3350","","1887","1888","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1305","","","9.14","","","2024-02-28T12:56:40Z"
"http://numismatics.org/collection/1917.216.3356","Silver Rupee of `Abd al-Rahman, Kabul, 1310 H. 1917.216.3356","1917.216.3356","","1892","1893","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1310","","","","","","2024-02-28T08:50:26Z"
"http://numismatics.org/collection/1917.216.3357","Silver Rupee of `Abd al-Rahman, Kabul, 1310 H. 1917.216.3357","1917.216.3357","","1892","1893","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1310","","","","","","2024-02-27T07:40:40Z"
"http://numismatics.org/collection/1917.216.3082","Silver Rupee of Nadir Shah, Mashhad, 1152 H. 1917.216.3082","1917.216.3082","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1152","","23.5","11.47","","","2024-02-26T04:24:13Z"
"http://numismatics.org/collection/1968.135.11","Silver Rupee of `Abd al-Rahman, Kabul, 1317 H. 1968.135.11","1968.135.11","","1899","1900","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1317","","","","","","2024-02-27T09:35:45Z"
"http://numismatics.org/collection/1968.135.19","Silver Rupee of Habib Allah Baccha-i-Saqao, Kabul, 1347 H. 1968.135.19","1968.135.19","","1929","1929","Habib Allah Baccha-i-Saqao||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1347","","","","","","2024-02-28T08:41:41Z"
"http://numismatics.org/collection/1968.158.11","Silver Rupee of Mahmud, Qandahar, [1135-37] H. 1968.158.11","1968.158.11","","1722","1725","Mahmud||Hotaki Afghan||Ghilzay","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","11.52","","","2024-02-26T08:31:10Z"
"http://numismatics.org/collection/1970.27.34","Silver Rupee of Awrangzib `Alamgir, Kabul, [10]82, 15 H. 1970.27.34","1970.27.34","","1671","1672","Awrangzib `Alamgir||Mughal Empire","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","22.0","11.45","https://numismatics.org/collectionimages/19501999/1970/1970.27.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.34.rev.width175.jpg","2024-02-27T10:29:31Z"
"http://numismatics.org/collection/1974.173.1","Silver Rupee of Shaykh Sa`id, Arabia, 1870–1871. 1974.173.1","1974.173.1","","1870","1871","Shaykh Sa`id||British East India Co.","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","","32.0","","","","2024-02-26T12:15:37Z"
"http://numismatics.org/collection/1974.173.4","Silver Rupee of French Somaliland, Ubikh, 1871–1871. 1974.173.4","1974.173.4","","1871","1871","French Somaliland||British East India Co.","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ubikh||Mumbai","","","East Africa||Somalia","","","","Gaddouri, Monn.Col.Fran. pp. 148-49||KM.x on KM.India.457.2","","","","","","","","","","","","","","6","31.6","11.56","","","2024-02-28T12:23:01Z"
"http://numismatics.org/collection/1976.93.1","Silver Rupee of Shahpur Shah, Kabul, [125]8 H. 1976.93.1","1976.93.1","","1842","1843","Shahpur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.489","","","","","","","","","","","","","","","21.0","9.356","https://numismatics.org/collectionimages/19501999/1976/1976.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.93.1.rev.width175.jpg","2024-02-28T09:51:22Z"
"http://numismatics.org/collection/1998.93.6","Silver Rupee of Sultan Zaman, Kabul, 1239, ahad H. 1998.93.6","1998.93.6","","1823","1824","Sultan Zaman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.476","","","","","","","","","","","","","","4","21.0","10.552","https://numismatics.org/collectionimages/19501999/1998/1998.93.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.93.6.rev.width175.jpg","2024-02-27T05:23:54Z"
"http://numismatics.org/collection/2000.7.339","Silver Rupee of Nadir Shah, Isfahan, 1153 H. 2000.7.339","2000.7.339","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1153","10","24.5","11.484","","","2024-02-26T11:39:21Z"
"http://numismatics.org/collection/2000.7.341","Silver Rupee of Taymur Shah, Harat, 1205 H. 2000.7.341","2000.7.341","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","3","25.5","11.638","","","2024-02-26T02:36:53Z"
"http://numismatics.org/collection/2000.7.342","Silver Rupee of Dost Muhammad, Kabul, 1274 H. 2000.7.342","2000.7.342","","1857","1858","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1274","","22.0","8.834","","","2024-02-28T02:13:26Z"
"http://numismatics.org/collection/2000.7.343","Silver Rupee of `Abd al-Rahman, Kabul, 1305 H. 2000.7.343","2000.7.343","","1887","1888","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1305","3","21.5","9.208","","","2024-02-27T08:17:07Z"
"http://numismatics.org/collection/0000.999.18441","Silver Rupee of Mahmud Shah, Harat, 1219 H. 0000.999.18441","0000.999.18441","","1804","1805","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1219","","","11.45","","","2024-02-26T10:31:34Z"
"http://numismatics.org/collection/0000.999.18459","Silver Rupee of Payindah Khan, Kabul, 1250 H. 0000.999.18459","0000.999.18459","","1834","1835","Payindah Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1250","","","9.21","","","2024-02-27T08:56:50Z"
"http://numismatics.org/collection/0000.999.18465","Silver Rupee of Dost Muhammad, Kabul, 1270 H. 0000.999.18465","0000.999.18465","","1853","1854","Dust Muhammad||Barakzai","","","Barakzayids","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1270","","","9.2","","","2024-02-28T03:02:03Z"
"http://numismatics.org/collection/0000.999.18501","Silver Rupee of Muhammad Afdal Khan, Kabul, 1284 H. 0000.999.18501","0000.999.18501","","1867","1867","Muhammad Afdal Khan||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1284","","","9.12","","","2024-02-27T05:18:15Z"
"http://numismatics.org/collection/0000.999.18511","Silver Rupee of Wali Shir `Ali, Qandahar, 1297 H. 0000.999.18511","0000.999.18511","","1880","1880","Wali Shir `Ali||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","KM.x","","","","","","","","","","","","","1297","","","9.12","","","2024-02-26T11:07:03Z"
"http://numismatics.org/collection/0000.999.18517","Silver Rupee of `Abd al-Rahman, Qandahar, 1298 H. 0000.999.18517","0000.999.18517","","1880","1881","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1298","","","9.02","","","2024-02-26T11:08:09Z"
"http://numismatics.org/collection/0000.999.18518","Silver Rupee of `Abd al-Rahman, Kabul, 1297 H. 0000.999.18518","0000.999.18518","","1880","1880","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1297","","","9.42","","","2024-02-28T08:26:34Z"
"http://numismatics.org/collection/0000.999.18530","Silver Rupee of `Abd al-Rahman, Kabul, 1314 H. 0000.999.18530","0000.999.18530","","1896","1897","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1314","","","","","","2024-02-26T02:39:32Z"
"http://numismatics.org/collection/0000.999.18533","Silver Rupee of `Abd al-Rahman, Kabul, 1315 H. 0000.999.18533","0000.999.18533","","1897","1898","`Abd al-Rahman||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.3180","","","","","","","","","","","","","1315","","","","","","2024-02-26T06:03:49Z"
"http://numismatics.org/collection/0000.999.18950","Silver Rupee of Barakzai, Kabul, 1329 H. 0000.999.18950","0000.999.18950","","1911","1911","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-27T10:48:11Z"
"http://numismatics.org/collection/0000.999.18951","Silver Rupee of Barakzai, Kabul, 1330 H. 0000.999.18951","0000.999.18951","","1911","1912","Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1330","","","","","","2024-02-28T06:56:57Z"
"http://numismatics.org/collection/0000.999.17063","Silver Rupee of Ahmad Shah, Mashhad, [116]8 H. 0000.999.17063","0000.999.17063","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:36:18Z"
"http://numismatics.org/collection/0000.999.17067","Silver Rupee of Taymur Shah, Kabul, 1193, 6 H. 0000.999.17067","0000.999.17067","","1779","1780","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:31:04Z"
"http://numismatics.org/collection/0000.999.17070","Silver Rupee of Taymur Shah, Harat, 1205 H. 0000.999.17070","0000.999.17070","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","","","","","","2024-02-28T06:46:34Z"
"http://numismatics.org/collection/0000.999.17071","Silver Rupee of Taymur Shah, Harat, 1205 H. 0000.999.17071","0000.999.17071","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","","","","","","2024-02-27T05:15:06Z"
"http://numismatics.org/collection/0000.999.17074","Silver Rupee of Shah Zaman, Kabul, 1211, 4 H. 0000.999.17074","0000.999.17074","","1796","1797","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17074.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17074.rev.width175.jpg","2024-02-27T10:11:08Z"
"http://numismatics.org/collection/0000.999.17076","Silver Rupee of Shuja` al-Mulk, Kabul, 125[5] H. 0000.999.17076","0000.999.17076","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.483","","","","","","","","","","","","","","","","","","","2024-02-26T10:36:39Z"
"http://numismatics.org/collection/0000.999.18124","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 0000.999.18124","0000.999.18124","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.47","","","2024-02-26T12:56:10Z"
"http://numismatics.org/collection/0000.999.18125","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 0000.999.18125","0000.999.18125","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.81","","","2024-02-28T02:20:40Z"
"http://numismatics.org/collection/0000.999.18126","Silver Rupee of Nadir Shah, Tabriz, 1160 H. 0000.999.18126","0000.999.18126","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1160","","","11.23","","","2024-02-28T11:41:54Z"
"http://numismatics.org/collection/1997.99.1","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1997.99.1","1997.99.1","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.885","","","","","","","","","","","","","","","","","","","2024-02-27T06:50:35Z"
