"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.75.10","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.10","1966.75.10","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.352","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","17.1","https://numismatics.org/collectionimages/19501999/1966/1966.75.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.10.rev.width175.jpg","2024-05-16T11:04:35Z"
"http://numismatics.org/collection/1966.75.11","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.11","1966.75.11","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.351","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.11.rev.width175.jpg","2024-05-16T11:04:44Z"
"http://numismatics.org/collection/1966.75.12","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.12","1966.75.12","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.353","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","16.94","https://numismatics.org/collectionimages/19501999/1966/1966.75.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.12.rev.width175.jpg","2024-05-16T11:04:53Z"
"http://numismatics.org/collection/1966.75.13","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.13","1966.75.13","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.359","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.02","https://numismatics.org/collectionimages/19501999/1966/1966.75.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.13.rev.width175.jpg","2024-05-16T11:05:01Z"
"http://numismatics.org/collection/1966.75.14","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.14","1966.75.14","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.358","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","10","","17.05","https://numismatics.org/collectionimages/19501999/1966/1966.75.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.14.rev.width175.jpg","2024-05-16T11:05:08Z"
"http://numismatics.org/collection/1966.75.15","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.15","1966.75.15","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.357","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.06","https://numismatics.org/collectionimages/19501999/1966/1966.75.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.15.rev.width175.jpg","2024-05-16T11:05:16Z"
"http://numismatics.org/collection/1966.75.16","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.16","1966.75.16","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.355","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","4","","17.14","https://numismatics.org/collectionimages/19501999/1966/1966.75.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.16.rev.width175.jpg","2024-05-16T11:05:17Z"
"http://numismatics.org/collection/1966.75.17","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.17","1966.75.17","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.356","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","3","","17.08","https://numismatics.org/collectionimages/19501999/1966/1966.75.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.17.rev.width175.jpg","2024-05-16T11:05:17Z"
"http://numismatics.org/collection/1966.75.8","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.8","1966.75.8","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.354","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.8.rev.width175.jpg","2024-05-16T11:06:06Z"
"http://numismatics.org/collection/1966.75.9","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1966.75.9","1966.75.9","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","SNGBYB.350","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1966/1966.75.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.9.rev.width175.jpg","2024-05-16T11:06:13Z"
"http://numismatics.org/collection/1960.170.214","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1960.170.214","1960.170.214","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.34","https://numismatics.org/collectionimages/19501999/1960/1960.170.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.214.rev.width175.jpg","2024-05-16T10:04:53Z"
"http://numismatics.org/collection/1967.152.145","Silver Tetradrachm, Messana, 412 BCE–408 BCE. 1967.152.145","1967.152.145","","-412","-408","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Messana","","","Sicily","","","","C.607, D218 R238","","","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.18","https://numismatics.org/collectionimages/19501999/1967/1967.152.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.145.rev.width175.jpg","2024-05-16T11:07:58Z"
"http://numismatics.org/collection/1967.152.146","Silver Tetradrachm, Messana, 412 BCE–408 BCE. 1967.152.146","1967.152.146","","-412","-408","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Messana","","","Sicily","","","","C.604, D217 R236","","","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","12","","17.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.146.rev.width175.jpg","2024-05-16T11:07:58Z"
"http://numismatics.org/collection/1967.152.209","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1967.152.209","1967.152.209","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 469","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.rev.width175.jpg","2024-05-16T11:08:51Z"
"http://numismatics.org/collection/1967.152.210","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BCE–239 BCE. 1967.152.210","1967.152.210","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","IGCH 469","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.rev.width175.jpg","2024-05-16T11:08:53Z"
"http://numismatics.org/collection/1967.152.35","Silver Didrachm, Taras. 1967.152.35","1967.152.35","","","","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Taras","","","Calabria","","","","SNGANS.1.1247","","","","","","","","","horseman as jockey","","dolphin-rider holding hippocamp and trident","","","6","","6.5","https://numismatics.org/collectionimages/19501999/1967/1967.152.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.35.rev.width175.jpg","2024-05-16T11:10:42Z"
"http://numismatics.org/collection/1967.152.355","Silver Tetradrachm of Arcadian League, Peloponnesus, 370 BCE–300 BCE. 1967.152.355","1967.152.355","","-370","-300","","","","Arcadian League","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Peloponnesus||Arcadia","","","","","","","","","","","","","Zeus Lycaeus hd.l.","","Pan std. on rocks","","","10","","11.9","https://numismatics.org/collectionimages/19501999/1967/1967.152.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.355.rev.width175.jpg","2024-05-16T11:10:46Z"
"http://numismatics.org/collection/1963.263.1","Silver Stater, Pandosia. 1963.263.1","1963.263.1","","","","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Pandosia","","","Bruttium","","","","SNGANS.3.600","","","","","","","","","Hera head facing","","Pan seated, holding two spears. Herm to l.","","","3","","7.1","https://numismatics.org/collectionimages/19501999/1963/1963.263.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.263.1.rev.width175.jpg","2024-05-16T10:30:07Z"
"http://numismatics.org/collection/1963.31.1000","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1000","1963.31.1000","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.207c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1000.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1000.rev.width175.jpg","2024-05-16T10:31:26Z"
"http://numismatics.org/collection/1963.31.1001","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1001","1963.31.1001","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.207d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.39","https://numismatics.org/collectionimages/19501999/1963/1963.31.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1001.rev.width175.jpg","2024-05-16T10:31:27Z"
"http://numismatics.org/collection/1963.31.1002","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1002","1963.31.1002","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.207e","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1002.rev.width175.jpg","2024-05-16T10:31:27Z"
"http://numismatics.org/collection/1963.31.1003","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1003","1963.31.1003","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.207f","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1003.rev.width175.jpg","2024-05-16T10:31:28Z"
"http://numismatics.org/collection/1963.31.1004","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1004","1963.31.1004","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.208a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1004.rev.width175.jpg","2024-05-16T10:31:29Z"
"http://numismatics.org/collection/1963.31.1005","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1005","1963.31.1005","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.208b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1005.rev.width175.jpg","2024-05-16T10:31:29Z"
"http://numismatics.org/collection/1963.31.1006","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1006","1963.31.1006","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.208c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1006.rev.width175.jpg","2024-05-16T10:31:30Z"
"http://numismatics.org/collection/1963.31.1007","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1007","1963.31.1007","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.208d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1007.rev.width175.jpg","2024-05-16T10:31:31Z"
"http://numismatics.org/collection/1963.31.1008","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1008","1963.31.1008","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.208e","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1008.rev.width175.jpg","2024-05-16T10:31:32Z"
"http://numismatics.org/collection/1963.31.1009","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1009","1963.31.1009","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.208f","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1009.rev.width175.jpg","2024-05-16T10:31:32Z"
"http://numismatics.org/collection/1963.31.1010","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1010","1963.31.1010","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.209a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.23","https://numismatics.org/collectionimages/19501999/1963/1963.31.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1010.rev.width175.jpg","2024-05-16T10:31:34Z"
"http://numismatics.org/collection/1963.31.1011","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1011","1963.31.1011","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.209b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1011.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1011.rev.width175.jpg","2024-05-16T10:31:34Z"
"http://numismatics.org/collection/1963.31.1012","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1012","1963.31.1012","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.209c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1012.rev.width175.jpg","2024-05-16T10:31:35Z"
"http://numismatics.org/collection/1963.31.1013","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1013","1963.31.1013","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.209d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1013.rev.width175.jpg","2024-05-16T10:31:36Z"
"http://numismatics.org/collection/1963.31.1014","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1014","1963.31.1014","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.209e","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1014.rev.width175.jpg","2024-05-16T10:31:36Z"
"http://numismatics.org/collection/1963.31.1015","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1015","1963.31.1015","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.210a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1015.rev.width175.jpg","2024-05-16T10:31:37Z"
"http://numismatics.org/collection/1963.31.1016","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1016","1963.31.1016","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.210b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1016.rev.width175.jpg","2024-05-16T10:31:38Z"
"http://numismatics.org/collection/1963.31.1017","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1017","1963.31.1017","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.211","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.31","https://numismatics.org/collectionimages/19501999/1963/1963.31.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1017.rev.width175.jpg","2024-05-16T10:31:38Z"
"http://numismatics.org/collection/1963.31.1019","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1019","1963.31.1019","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213a","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1019.rev.width175.jpg","2024-05-16T10:31:40Z"
"http://numismatics.org/collection/1963.31.1020","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1020","1963.31.1020","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213b","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1020.rev.width175.jpg","2024-05-16T10:31:41Z"
"http://numismatics.org/collection/1963.31.1021","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1021","1963.31.1021","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213c","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1021.rev.width175.jpg","2024-05-16T10:31:42Z"
"http://numismatics.org/collection/1963.31.1022","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1022","1963.31.1022","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213d","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.29","https://numismatics.org/collectionimages/19501999/1963/1963.31.1022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1022.rev.width175.jpg","2024-05-16T10:31:43Z"
"http://numismatics.org/collection/1963.31.1023","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1023","1963.31.1023","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213e","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.31.1023.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1023.rev.width175.jpg","2024-05-16T10:31:43Z"
"http://numismatics.org/collection/1963.31.1024","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1024","1963.31.1024","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213f","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1963/1963.31.1024.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1024.rev.width175.jpg","2024-05-16T10:31:44Z"
"http://numismatics.org/collection/1963.31.1025","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1025","1963.31.1025","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213g","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1025.rev.width175.jpg","2024-05-16T10:31:45Z"
"http://numismatics.org/collection/1963.31.1026","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1026","1963.31.1026","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213h","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","1","","2.2","https://numismatics.org/collectionimages/19501999/1963/1963.31.1026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1026.rev.width175.jpg","2024-05-16T10:31:45Z"
"http://numismatics.org/collection/1963.31.1027","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1027","1963.31.1027","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.213i","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1027.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1027.rev.width175.jpg","2024-05-16T10:31:46Z"
"http://numismatics.org/collection/1963.31.1028","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1028","1963.31.1028","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.214","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.26","https://numismatics.org/collectionimages/19501999/1963/1963.31.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1028.rev.width175.jpg","2024-05-16T10:31:47Z"
"http://numismatics.org/collection/1963.31.1029","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1963.31.1029","1963.31.1029","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 271","","NNM.159.215","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.23","https://numismatics.org/collectionimages/19501999/1963/1963.31.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1029.rev.width175.jpg","2024-05-16T10:31:47Z"
