"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2393","Nickel bronze 100 franc, French Polynesia, 1982. 2004.9.2393","2004.9.2393","","1982","1982","","","","","","100 franc","Modern","","","","","","Nickel bronze","","Coin","","","","","KM 14","French Polynesia","","","","","","","","","","","","","","","","","2022-09-21T01:52:36Z"
"http://numismatics.org/collection/2004.9.2410","Copper alloy butut, Gambia, 1974. 2004.9.2410","2004.9.2410","","1974","1974","","","","","","butut","Modern","","","","","","Copper alloy","","Coin","","","","","KM 14","Gambia","","","","","","","","","","","","","","","","","2022-09-21T01:52:39Z"
"http://numismatics.org/collection/2004.9.2007","Bronze/Nickel 25 cent, Eastern Caribbean States, 1981. 2004.9.2007","2004.9.2007","","1981","1981","","","","","","25 cent","Latin American","","","","","","Bronze||Nickel","","Coin","","","","","KM 14","Eastern Caribbean States","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.2189","Cupronickel 50 pence, Falkland Islands, 1982. 2004.9.2189","2004.9.2189","","1982","1982","","","","","","50 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM 14","Falkland Islands","","","","","","","","","","","","","","","","","2022-09-21T01:51:58Z"
"http://numismatics.org/collection/2004.9.2249","Copper 10 pennia, Finland grand duchy, 1905. 2004.9.2249","2004.9.2249","","1905","1905","","","","","","10 pennia","Modern","","","","","","Copper","","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","","","","","2022-09-21T01:52:09Z"
"http://numismatics.org/collection/2004.9.3331","Cupronickel 2 1/2 pesewa, Ghana, 1967. 2004.9.3331","2004.9.3331","","1967","1967","","","","","","2 1/2 pesewa","Modern","","","","","","Cupronickel","","Coin","","","","","KM 14","Ghana","","","","","","","","","","","","","","","","","2022-09-21T01:55:27Z"
"http://numismatics.org/collection/2004.9.3344","Cupronickel crown, Gibraltar, 1981. 2004.9.3344","2004.9.3344","","1981","1981","","","","","","crown","Modern","British colony","","","","","Cupronickel","","Coin","","","","","KM 14","Gibraltar","","","","","","","","","","","","","","","","","2022-09-21T01:55:30Z"
"http://numismatics.org/collection/2004.9.1806","Aluminum 5 franc, Djibouti, 1975. 2004.9.1806","2004.9.1806","","1975","1975","","","","","","5 franc","Modern","","","","","","Aluminum","","Coin","","","","","KM 14","Djibouti","","","","","","","","","","","","","","","","","2022-09-21T01:50:49Z"
"http://numismatics.org/collection/2004.9.640","Silver crown, Bermuda, 1964. 2004.9.640","2004.9.640","","1964","1964","","","","","","crown","Latin American","Bermuda--British Administration","","","","","Silver","","Coin","","","","","KM 14","Bermuda","","","","","","","","","","","","","","","","","2022-09-21T02:04:43Z"
"http://numismatics.org/collection/2004.9.521","Silver kroon, Estonia, 1933. 2004.9.521","2004.9.521","","1933","1933","","","","","","kroon","Modern","Estonia--Republic","","","","","Silver","","Coin","","","","","KM 14","Estonia","","","","","","","","","","","","","","","","","2022-09-21T02:01:07Z"
"http://numismatics.org/collection/2008.49.4","Aluminum dong, SE Asia, 1976. 2008.49.4","2008.49.4","","1976","1976","","","","","","dong","East Asian","","","","","","Aluminum","","Coin","","","","","KM 14","SE Asia","","","","","","VIET NAM","Arms.","NGAN HANG NHA NU'O'C VIET NAM/ 5/ HAO/ 1976","Inscription.","","","12","26.5","2.8","","","2023-01-25T07:24:32Z"
"http://numismatics.org/collection/1940.160.1323","Tin 5 bazaruco of Jose, Diu (India), 1765. 1940.160.1323","1940.160.1323","","1765","1765","","Jose","","","","5 bazaruco","South Asian","India--Portuguese","","","","","Tin","Diu (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","","22.0","4.046","","","2023-04-12T06:32:43Z"
"http://numismatics.org/collection/1980.33.22","Silver mark of William II, Germany (Karlsruhe), 1902. 1980.33.22","1980.33.22","","1902","1902","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Karlsruhe","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.538","","","2022-09-02T05:16:45Z"
"http://numismatics.org/collection/1980.33.24","Silver mark of William II, Germany (Berlin (Germany)), 1896. 1980.33.24","1980.33.24","","1896","1896","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.441","","","2022-09-02T05:16:45Z"
"http://numismatics.org/collection/1980.109.993","Gold 10 ducat, Czechoslovakia, 1929. 1980.109.993","1980.109.993","","1929","1929","","","","","","10 ducat","Modern","Czechoslovakia--First Republic","","","","","Gold","Kremnitz","Coin","","","","","Friedberg Czechoslovakia.4||KM 14","Czechoslovakia","","","","","","","","","","","","","42.0","34.885","","","2022-09-02T05:11:35Z"
"http://numismatics.org/collection/1980.109.994","Gold 10 ducat, Czechoslovakia, 1938. 1980.109.994","1980.109.994","","1938","1938","","","","","","10 ducat","Modern","Czechoslovakia--First Republic","","","","","Gold","Kremnitz","Coin","","","","","Friedberg Czechoslovakia.4||KM 14","Czechoslovakia","","","","","","","","","","","","","42.0","34.933","","","2022-09-02T05:11:35Z"
"http://numismatics.org/collection/1981.108.41","Bronze 1/2 paysa of uncertain, India, xxxx, 30 H. 1981.108.41","1981.108.41","","1765","1795","","uncertain","","","","1/2 paysa","South Asian","Indore||Holkar","","","","","Bronze","","Coin","","","","","KM 14","India","","","","","","","","","","","","","21.0","10.921","https://numismatics.org/collectionimages/19501999/1981/1981.108.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.108.41.rev.width175.jpg","2022-09-02T05:19:58Z"
"http://numismatics.org/collection/1981.108.72","Bronze paysa of Shah Alam II/[Malhar Rao II], India, 1811 - 1833. 1981.108.72","1981.108.72","","1811","1833","","Shah Alam II||[Malhar Rao II]","","","","paysa","South Asian","Indore||Holkar","","","","","Bronze","","Coin","","","","","KM 14","India","","","","","","","","","","","","","22.0","13.664","","","2022-09-02T05:20:03Z"
"http://numismatics.org/collection/1979.125.100","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1979.125.100","1979.125.100","","1287","1870","","Khande Rao","","","","rupee","South Asian","Baroda","","","","","Silver","Bāruda (India)","Coin","","","","","KM 14","India","","","","","","","","","","","1287","","","11.44","https://numismatics.org/collectionimages/19501999/1979/1979.125.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.100.rev.width175.jpg","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1979.125.101","Silver rupee of Khande Rao, Bāruda (India), 1287 H. 1979.125.101","1979.125.101","","1287","1870","","Khande Rao","","","","rupee","South Asian","Baroda","","","","","Silver","Bāruda (India)","Coin","","","","","KM 14","India","","","","","","","","","","","1287","","","11.41","https://numismatics.org/collectionimages/19501999/1979/1979.125.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.125.101.rev.width175.jpg","2022-09-02T04:55:32Z"
"http://numismatics.org/collection/1987.104.67","Silver mark of William II, Germany (Hamburg), 1911. 1987.104.67","1987.104.67","","1911","1911","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","Struck","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.565","https://numismatics.org/collectionimages/19501999/1987/1987.104.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.67.rev.width175.jpg","2022-09-20T03:40:44Z"
"http://numismatics.org/collection/1986.92.58","Bronze paysa of Dule Singh, Sailāna (India), 1887 - 1888. 1986.92.58","1986.92.58","","1944","1944","","Dule Singh","","","","paysa","South Asian","Sailana","","","","","Bronze","Sailāna (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","7","20.0","10.57","","","2022-09-20T03:30:47Z"
"http://numismatics.org/collection/1983.2.17","Copper yuan, China, 1980. 1983.2.17","1983.2.17","","1980","1980","","","","","","yuan","East Asian","China--People's Republic","","","","","Copper","","Coin - commemorative","","","","","KM 14","China","1980 Olympics","","","","","","national emblem, flag over Olympic rings","","skier within snowflake pattern","","","","","","","","2023-08-23T03:04:55Z"
"http://numismatics.org/collection/1967.119.5","Cupronickel 100 pruta, Israel, 5709. 1967.119.5","1967.119.5","","5709","5709","","","","","","100 pruta","Modern","Israel","","","","","Cupronickel","","Coin","","","","","KM 14","Eastern Mediterranean","","","","","","","date palm","","value within wreath","","","12","28.0","11.09","","","2023-08-23T03:05:05Z"
"http://numismatics.org/collection/1932.35.92","Gold pagoda, Colombo, 1783. 1932.35.92","1932.35.92","","1783","1783","","","","","","pagoda","South Asian","Dutch East India Co.","","","","","Gold","Colombo","Coin","","","","","KM 14","South Asia","","","","","","","","","","","","","","","","","2023-08-23T03:09:25Z"
"http://numismatics.org/collection/1920.70.1","Silver 2 tanga of James IV, Jaffna, 1642. 1920.70.1","1920.70.1","","1642","1642","","James IV","","","","2 tanga","South Asian","Ceylon--Portuguese","","","","","Silver","Jaffna","Coin","","","","","KM 14","South Asia","","","","","","","","","","","","","","","","","2023-08-23T03:05:41Z"
"http://numismatics.org/collection/1970.254.2","Aluminum 50 sen, SE Asia, 1961. 1970.254.2","1970.254.2","","1961","1961","","","","","","50 sen","South Asian","Indonesia","","","","","Aluminum","","Coin","","","","","KM 14","SE Asia","","","","","","","eagle","","","","","6","30.0","2.99","","","2023-08-23T03:06:06Z"
"http://numismatics.org/collection/1951.20.3","Cupronickel 100 pruta, Israel, 5709. 1951.20.3","1951.20.3","","5709","5709","","","","","","100 pruta","Modern","Israel","","","","","Cupronickel","","Coin","","","","","Haffner P-20||KM 14","Eastern Mediterranean","","","","","","","date palm","","value within wreath","","","12","28.0","11.0","","","2023-08-23T03:08:25Z"
"http://numismatics.org/collection/1992.116.19","Cupronickel 100 pruta, Israel, 5715. 1992.116.19","1992.116.19","","1955","5715","","","","","","100 pruta","Modern","Israel","","","","","Cupronickel","","Coin","","","","","KM 14","Eastern Mediterranean","","","","","","","date palm","","value within wreath","","","12","26.0","11.191","","","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/1992.116.20","Cupronickel 100 pruta, Israel, 5715. 1992.116.20","1992.116.20","","1955","5715","","","","","","100 pruta","Modern","Israel","","","","","Cupronickel","","Coin","","","","","KM 14","Eastern Mediterranean","","","","","","","date palm","","value within wreath","","","12","26.0","11.365","","","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/1932.35.89","Silver 2 tanga of James IV, South Asia, 1640 - 1656. 1932.35.89","1932.35.89","","1640","1656","","James IV","","","","2 tanga","South Asian","Ceylon--Portuguese","","","","","Silver","","Coin","","","","","KM 14","South Asia","","","","","","","","","","","","","","","","","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/1960.142.27","Aluminum 50 sen, SE Asia, 1959. 1960.142.27","1960.142.27","","1959","1959","","","","","","50 sen","South Asian","Indonesia","","","","","Aluminum","","Coin","","","","","KM 14","SE Asia","","","","","","","eagle","","","","","6","30.0","3.047","","","2023-08-23T03:06:27Z"
"http://numismatics.org/collection/1997.66.5127","Bronze kasu, Madurai (India), 1630 - 1700. 1997.66.5127","1997.66.5127","","1630","1700","","","","","","kasu","South Asian","Nayaka","","","","","Bronze","Madurai (India)","F","","","","","KM 14||MSI 2.848||Mitchiner -","India","","","","","","","Hanuman runs r. no border","Sri Vira dotted circle","","","","","11.5","1.04","","","2022-09-21T01:10:09Z"
"http://numismatics.org/collection/1997.66.5128","Bronze kasu, Madurai (India), 1630 - 1700. 1997.66.5128","1997.66.5128","","1630","1700","","","","","","kasu","South Asian","Nayaka","","","","","Bronze","Madurai (India)","F","","","","","KM 14||MSI 2.848||Mitchiner -","India","","","","","","","Hanuman runs r. linear circle","Sri Vira dotted circle","","","","","12.0","1.401","","","2022-09-21T01:10:10Z"
"http://numismatics.org/collection/1997.66.5148","Bronze kasu, Madurai (India), 1630 - 1700. 1997.66.5148","1997.66.5148","","1630","1700","","","","","","kasu","South Asian","Nayaka","","","","","Bronze","Madurai (India)","F","","","","","KM 14||Mitchiner -","India","","","","","","","Hanuman running r.","Sri Vira o/s","Sri Vira","","","","11.0","1.427","","","2022-09-21T01:10:13Z"
"http://numismatics.org/collection/1986.166.5","Silver trambiyo, Jāmnagar (India), ""978"" H. 1986.166.5","1986.166.5","","1570","1850","","","","","","trambiyo","South Asian","Nawanagar","","","","","Silver","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","12","12.0","4.178","","","2022-09-20T03:10:48Z"
"http://numismatics.org/collection/1986.166.64","Bronze 3 dokda of Vibhaji, Jāmnagar (India), 1885 - 1886. 1986.166.64","1986.166.64","","1942","1942","","Vibhaji","","","","3 dokda","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","11","26.0","19.449","","","2022-09-20T03:10:51Z"
"http://numismatics.org/collection/1986.166.84","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[978]"" H. 1986.166.84","1986.166.84","","1852","1853","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","6","16.0","7.733","","","2022-09-20T03:10:54Z"
"http://numismatics.org/collection/1978.215.62","Bronze deb (1/2) rupee of uncertain, India, 1910. 1978.215.62","1978.215.62","","1910","1910","","uncertain","","","","deb (1/2) rupee","South Asian","uncertain","","","","","Bronze","","Coin","","","","","KM 14","India","","","","","","","","","","","","","19.0","1.728","","","2022-09-02T04:39:56Z"
"http://numismatics.org/collection/1978.215.63","Bronze deb (1/2) rupee of uncertain, India, 1910. 1978.215.63","1978.215.63","","1910","1910","","uncertain","","","","deb (1/2) rupee","South Asian","uncertain","","","","","Bronze","","Coin","","","","","KM 14","India","","","","","","","","","","","","","18.0","2.395","","","2022-09-02T04:39:56Z"
"http://numismatics.org/collection/1978.215.64","Bronze deb (1/2) rupee of uncertain, India, 1910. 1978.215.64","1978.215.64","","1910","1910","","uncertain","","","","deb (1/2) rupee","South Asian","uncertain","","","","","Bronze","","Coin","","","","","KM 14","India","","","","","","","","","","","","","18.0","2.159","","","2022-09-02T04:39:56Z"
"http://numismatics.org/collection/1978.64.687","Silver perper of Nicholas I, Montenegro, 1914. 1978.64.687","1978.64.687","","1914","1914","","Nicholas I","","","","perper","Modern","","","","","","Silver","","Coin","","","","","KM 14","Yugoslavia","","","","","","","","","","","","","23.0","4.999","","","2022-09-02T04:51:46Z"
"http://numismatics.org/collection/1992.76.1","Tin dinheiro of Joao III, Goa (India), 1521 - 1557. 1992.76.1","1992.76.1","","1521","1557","","Joao III","","","","dinheiro","South Asian","India--Portuguese","","","","","Tin","Goa (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","3","20.0","2.313","","","2022-09-20T06:39:04Z"
"http://numismatics.org/collection/1992.76.2","Tin dinheiro of Joao III, Goa (India), 1521 - 1557. 1992.76.2","1992.76.2","","1521","1557","","Joao III","","","","dinheiro","South Asian","India--Portuguese","","","","","Tin","Goa (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","","20.0","2.258","","","2022-09-20T06:39:05Z"
"http://numismatics.org/collection/1992.76.3","Tin dinheiro of Joao III, Goa (India), 1521 - 1557. 1992.76.3","1992.76.3","","1521","1557","","Joao III","","","","dinheiro","South Asian","India--Portuguese","","","","","Tin","Goa (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","3","19.0","2.166","","","2022-09-20T06:39:05Z"
"http://numismatics.org/collection/1992.76.4","Tin dinheiro of Joao III, Goa (India), 1521 - 1557. 1992.76.4","1992.76.4","","1521","1557","","Joao III","","","","dinheiro","South Asian","India--Portuguese","","","","","Tin","Goa (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","3","20.0","1.436","","","2022-09-20T06:39:05Z"
"http://numismatics.org/collection/2010.3.8","Nickel/Steel 10 so'm, Uzbekistan, 2001. 2010.3.8","2010.3.8","","2001","2001","","","","","","10 so'm","Modern","","","","","","Nickel||Steel","","Coin","","","","","KM 14","Uzbekistan","","","","","","","National arms.","","Denomination and map.","","","","19.75","2.71","","","2022-09-21T02:42:59Z"
"http://numismatics.org/collection/1994.32.7","Cn 5 cent of C.V. Brooke Rajah, Heaton, 1920. 1994.32.7","1994.32.7","","1920","1920","","C.V. Brooke Rajah","","","","5 cent","South Asian","Sarawak","","","","","Cn","Heaton","Coin","","","","","KM 14","SE Asia","","","","","","","","","","","","","21.0","3.828","https://numismatics.org/collectionimages/19501999/1994/1994.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.32.7.rev.width175.jpg","2022-09-20T08:12:07Z"
"http://numismatics.org/collection/1946.100.87","Gold 20 dinar of Milan IV, Serbia kingdom (1882–1918) (Vienna), 1879. 1946.100.87","1946.100.87","","1879","1879","","Milan IV","","","","20 dinar","Modern","","","","","","Gold","","Coin","Vienna","","","","Friedberg Serbia.3||KM 14","Balkans","","","","","","","","","","","","","21.0","6.421","","","2024-04-11T07:18:12Z"
