"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.32.12","Bronze Coin of Herennia Etruscilla, Viminacium, AD 249 - AD 251. 1997.32.12","1997.32.12","","249","251","","Herennia Etruscilla","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 139","Thrace","","","","","","HER ETRVSCILLA AVG","Draped bust r.","P M S COL VIM AN XII","Moesia stdg. l. betw. bull and lion, holding branch in outstretched r. and l. over lion","","","2","27.0","14.46","","","2022-09-20T08:53:22Z"
"http://numismatics.org/collection/1997.32.13","Bronze Coin of Hostilian, Viminacium, AD 251. 1997.32.13","1997.32.13","","251","251","","Hostilian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 155","Thrace","","","","","","IMP C VAL HOST M QVINTVS AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN XII","Female fig. stdg. l., holding hands over bull and lion","","","6","26.0","12.87","","","2022-09-20T08:53:24Z"
"http://numismatics.org/collection/1997.32.14","Bronze Coin of Volusian, Viminacium, AD 251 - AD 253. 1997.32.14","1997.32.14","","251","253","","Volusian","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 173","Thrace","","","","","","IMP CAE C VIB VOLVSIANO AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN XIII","Female fig. stdg. l., holding hands over bull and lion","","","12","26.0","12.95","","","2022-09-20T08:53:26Z"
"http://numismatics.org/collection/1997.32.161","Bronze Coin of Gordian III, Viminacium, AD 238 - AD 244. 1997.32.161","1997.32.161","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 77","Thrace","","","","","","IMP CAES M ANT GORDI...","Radiate, draped, and cuirassed bust r.","P M S CO L VIM","Female fig. stdg. l. betw. bull and lion","","","2","20.0","5.81","","","2022-09-20T08:53:30Z"
"http://numismatics.org/collection/1997.32.2","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1997.32.2","1997.32.2","","240","241","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 81","Thrace","","","","","","IMP GORDIANVS PIVS FEL AVG","Laureate bust of emperor r. wearing cuirass and mantel","P M S COL VIM AN III","Female figure stdg. l., holding hands over bull and lion","","","1","30.0","13.76","","","2022-09-20T08:53:36Z"
"http://numismatics.org/collection/1997.32.3","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1997.32.3","1997.32.3","","241","242","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 83","Thrace","","","","","","IMP GORDIANNVS PIVS FEL AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN IIII","Female figure stdg. l., holding hands over bull and lion","","","2","30.0","15.76","","","2022-09-20T08:53:47Z"
"http://numismatics.org/collection/1997.32.4","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.4","1997.32.4","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 102","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Laureate bust of emperor r.,wearing cuirass and mantel","P M S COL VIM AN VI","Female fig. stdg. l., holding hands over bull and lion","","","7","29.0","10.85","","","2022-09-20T08:53:48Z"
"http://numismatics.org/collection/1997.32.5","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.5","1997.32.5","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 102","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Laureate head of emperor r.","P M S COL VIM AN VI","Female fig. stdg. l., holding hands over bull and lion","","","6","29.0","18.01","","","2022-09-20T08:53:50Z"
"http://numismatics.org/collection/1997.32.6","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.6","1997.32.6","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 102","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN VI","Female fig. stdg. l., holding hands over bull and lion","","","7","29.0","16.65","","","2022-09-20T08:53:52Z"
"http://numismatics.org/collection/1997.32.7","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.7","1997.32.7","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 103","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Laureate bust of emperor r., wearing cuirass and mantel","P M S COL VIM AN VII","Female fig. stdg. l., holding hands over bull and lion","","","1","29.0","20.86","","","2022-09-20T08:53:54Z"
"http://numismatics.org/collection/1997.32.8","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.8","1997.32.8","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 104","Thrace","","","","","","IMP M IVL PHILLIPPVS AVG","Laureate head of emperor r.","P M S COL VIM AN VIII","Female fig. stdg. l., holding hands over bull and lion","","","12","28.0","17.57","","","2022-09-20T08:53:56Z"
"http://numismatics.org/collection/1997.32.9","Bronze Coin of Philip the Arab, Viminacium, AD 244 - AD 249. 1997.32.9","1997.32.9","","244","249","","Philip the Arab","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 105","Thrace","","","","","","IMP M IVL PHILIPPVS AVG","Laureate head of emperor r.","P M S COL VIM AN VIIII","Female fig. stdg. l., holding hands over bull and lion","","","7","27.0","13.87","","","2022-09-20T08:53:57Z"
