"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2019.2.220","Bronze semis, Carteia. 2019.2.220","2019.2.220","","","","","","","","","semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 24||Villaronga 2011.2612","Hispania Ulterior","","","","","","CARTEIA","Dolphin transfixed by trident l. CARTEIA before.","IIII VIR | D.D.","Rudder laying l. Legend IIII VIR above; D.D. below.","","","5","17.4","4.16","","","2022-09-21T03:35:42Z"
"http://numismatics.org/collection/2019.2.39","Bronze semis, Belikiom/Belikio. 2019.2.39","2019.2.39","","","","","","","","","semis","Greek","","","","","","Bronze","Belikiom||Belikio","Coin","","","","","Villaronga 2011.1433","Hispania Citerior","","","","","","","Bearded head r. Iberian sign behind.","{Iberian inscription] BELIKIOM","Horseman r., holding spear. Inscription below.","","","","24.5","7.61","","","2022-09-21T03:36:12Z"
"http://numismatics.org/collection/2019.2.438","Bronze semis, Cunbaria. 2019.2.438","2019.2.438","","","","","","","","","semis","Greek","","","","","","Bronze","Cunbaria","Coin","","","","","CNH 421.2||V 114.3||Villaronga 2011.2620","Hispania Ulterior","","","","","","S","Male head r. S behind.","CVNB | ARIA","Tuna r. CVNB above; ARIA below.","","","12","21.9","4.34","","","2022-09-21T03:36:20Z"
"http://numismatics.org/collection/2019.2.439","Bronze semis, Cunbaria. 2019.2.439","2019.2.439","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Cunbaria","Coin","","","","","CNH 421.3||V 114.1||Villaronga 2011.2621","Hispania Ulterior","","","","","","","Male head r. S behind.","CVNB | ARIA","Tuna l. CVNB above; ARIA below.","","","2","19.5","5.37","","","2022-09-21T03:36:20Z"
"http://numismatics.org/collection/2008.24.8","Bronze semis of Mark Antony, Syria, 38 BC - 37 BC. 2008.24.8","2008.24.8","","-38","-37","","Mark Antony","","","","semis","Greek","","","","","","Bronze","","Coin","","","","","RPC I.4092.21 = Amandry, Bronze I Series I.E, 21 (D1/R2)","Syria","","","","","Roman Republic","[Μ ΑΝΤ ΤΕR COS DES] ITER ET TER III VIR RPC (NT ligate)]","Bare head to r.","L . BIBVLVS . M . F . PR . DES[IG]","Quinquereme to r., with three oars and stern ending in boar's head to l.","","","9","17.0","5.06","https://numismatics.org/collectionimages/20002049/2008/2008.24.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.8.rev.width175.jpg","2022-09-21T02:38:24Z"
"http://numismatics.org/collection/0000.999.3591","Bronze semis, Paestum. 0000.999.3591","0000.999.3591","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.768","Lucania","","","","","","","Poseidon head","","prow, dolphin","","","3","","6.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.3591.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3591.rev.width175.jpg","2022-10-06T05:34:01Z"
"http://numismatics.org/collection/1922.999.32","Bronze semis, Paestum. 1922.999.32","1922.999.32","","","","","","","","Ares","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.789","Lucania","","","","","","","Ares haed","","hands joined","","","7","","3.36","https://numismatics.org/collectionimages/19001949/1922/1922.999.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.32.rev.width175.jpg","2022-10-06T05:35:50Z"
"http://numismatics.org/collection/1940.77.4","Bronze semis, Paestum. 1940.77.4","1940.77.4","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.793","Lucania","","","","","","","boar, javelin in neck","","lituus, urceus","","","5","","4.05","https://numismatics.org/collectionimages/19001949/1940/1940.77.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.4.rev.width175.jpg","2022-10-06T05:37:35Z"
"http://numismatics.org/collection/2019.2.689","Bronze semis, Ilipense. 2019.2.689","2019.2.689","","","","","","","","","semis","Greek","","","","","","Bronze","Ilipense","Coin","","","","","CNH 375.7||V 107.4||Villaronga 2011.2336","Hispania Ulterior","","","","","","","Wheat stalk.","ILIPENSE","Shad r. Legend between two lines below.","","","9","27.5","12.72","","","2022-09-21T03:37:03Z"
"http://numismatics.org/collection/2019.2.738","Bronze semis, Iptuci. 2019.2.738","2019.2.738","","","","","","","","","semis","Greek","","","","","","Bronze","Iptuci","Coin","","","","","CNH 125.2||V not||Villaronga 2011.936/937","Hispania Ulterior","","","","","","AED","Male head r. AED below.","IPTVCI or IPTVCI and EV","Spoked wheel with central circle. Between the spokes letters of the legend(s).","","","","20.0","4.33","","","2022-09-21T03:37:12Z"
"http://numismatics.org/collection/2015.20.156","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.156","2015.20.156","","-99","-1","","","","","Vulcan","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP:-||Carbone 2023, 87||Villaronga :-","Spain||Baetica","","","","","","","Head of Vulcan right; behind, X","C.L.VAL.L.L","Prow right; above, legend","","","9","21.2","4.44","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.227","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.227","2015.20.227","","-99","-1","","","","","","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2597||Carbone 2023 111||Villaronga 53","Spain||Baetica","","","","","","CARTEIA","Turreted female head right; before, legend; behind, trident","C.MINI IV; C.VIBI IV; IIII VIR","Fisherman sitting left with wide-brimmed hat, with basket on side and holding fishing pole with a fish; below, legend","","","6","21.5","5.16","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.228","Bronze semis, Carteia, 99 BC - 1 BC. 2015.20.228","2015.20.228","","-99","-1","","","","","","semis","Roman","","","","","Struck","Bronze","Carteia","Coin","","","","","ACIP 2598||Carbone 2023 112||Villaronga 54","Spain||Baetica","","","","","","[CAR]TEIA","Turreted female head right; before, legend; behind, trident","C.MINIVS IIII VIR IV; C.VIBI IIII VIR; II I IV in field","Rudder straight down; on left, C.MINIVS IIII VIR IV; on right, C.VIBI IIII VIR; in field II I IV","","","12","22.1","8.65","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.282","Bronze semis of P. Turullio/M. Postumus Albinus, Carthago Nova, 27 BC - AD 14. 2015.20.282","2015.20.282","","-27","14","","","","","","semis","Roman","","","P. Turullio||M. Postumus Albinus","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 3144 d||Carbone 2023, 205||RPC 174","Spain||Tarraconensis","","","","","","P.TVR[ILLI]O.VIN[K] II.VIR QVINQVEN","Quadriga walking right; before, vexillum; above, P.TVRILLIO.VINK; below, II.VIR QVINQV","V.I-N.K; M.POSTV.ALBINVS; II.VIR.QVINQ.ITER; AVGVSTO","Temple inscribed with AVGVSTO; above, M.POSTV.ALBINVS; below, II.VIR.QVINQ.ITER; on left, V.I; on right, N.K","","","11","20.55","5.52","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.283","Bronze semis of P. Turullius/M. Postumus Albinus, Carthago Nova, 27 BC - AD 14. 2015.20.283","2015.20.283","","-27","14","","","","","","semis","Roman","","","P. Turullius||M. Postumus Albinus","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 3145 b||Carbone 2023, 206||RPC 175","Spain||Tarraconensis","","","","","","[P.]TVR[ILLIO.]VINK [II.VIR QVINQV]","Quadriga walking left; before, vexillum; above, P.TVRILLIO.VINK; below, II.VIR QVINQV","V.I-N.K; M.POSTV.ALBINVS; [II.VIR.QVINQ.ITER]; [AVGVSTO]","Temple inscribed with AVGVSTO; above, M.POSTV.ALBINVS; below, II.VIR.QVINQ.ITER; on left, V.I; on right, N.K","","","11","20.55","5.52","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.284","Bronze semis of P. Turullius/M. Postumus Albinus, Carthago Nova, 27 BC - AD 14. 2015.20.284","2015.20.284","","-27","14","","","","","","semis","Roman","","","P. Turullius||M. Postumus Albinus","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 3146b||Carbone 2023, 208||RPC 176","Spain||Tarraconensis","","","","","","[P.]TVR[ILLIO.]VINK [II.VIR QVINQV]","Quadriga walking left; before, vexillum; above, P.TVRILLIO.VINK; below, II.VIR QVINQV","V.I-[N.K]; M.POSTV.A[LBINVS]; II.VI[R.QVINQ.ITER]; [AVGVSTO]","Temple inscribed with AVGVSTO; above, M.POSTV.ALBINVS; below, II.VIR.QVINQ.ITER; on left, V.I; on right, N.K","","","6","20.2","5.31","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.285","Bronze semis of P. Turullius/M. Postumus Albinus, Carthago Nova, 27 BC - AD 14. 2015.20.285","2015.20.285","","-27","14","","","","","","semis","Roman","","","P. Turullius||M. Postumus Albinus","","Struck","Bronze","Carthago Nova","Coin","","","","","ACIP 3145 b||Carbone 2023, 207||RPC 175","Spain||Tarraconensis","","","","","","[P.TVRILLIO.VINK II.VIR QVINQV]","Quadriga walking left; before, vexillum; above, P.TVRILLIO.VINK; below, II.VIR QVINQV","[V.I]-N[.K]; [M.POSTV.]ALB[INVS]; [II.VIR.QVINQ.ITER]; [AVGVSTO]","Temple inscribed with AVGVSTO; above, M.POSTV.ALBINVS; below, II.VIR.QVINQ.ITER; on left, V.I; on right, N.K","","","11","19.1","3.24","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.287","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.287","2015.20.287","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 245||RPC 483","Spain","","","","","","CN.STATI.LIBO; [PRAEF]","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SACERDOS]","Patera and praefericulum; below, SACERDOS","","","11","21.6","6.78","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.288","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.288","2015.20.288","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 246||RPC 483","Spain","","","","","","CN.STATI.LIBO; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","SACERDOS","Patera and praefericulum; below, SACERDOS","","","4","21.4","9.5","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.289","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.289","2015.20.289","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 247||RPC 483","Spain","","","","","","CN.STA[TI.LIBO]; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SAC]ERDOS","Patera and praefericulum; below, SACERDOS","","","2","22.2","8.16","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.290","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.290","2015.20.290","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 248||RPC 483","Spain","","","","","","CN.STATI.LIBO; PRAE[F]","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","SACE[RDOS]","Patera and praefericulum; below, SACERDOS","","","8","22.0","7.23","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.291","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.291","2015.20.291","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 249||RPC 483","Spain","","","","","","CN.STATI.LIBO; PR[AEF]","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SACERDOS]","Patera and praefericulum; below, SACERDOS","","","5","21.6","8.76","","","2023-09-29T01:23:53Z"
"http://numismatics.org/collection/2015.20.292","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.292","2015.20.292","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 250||RPC 483","Spain","","","","","","CN.STATI.LIBO; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[S]ACERD[OS]","Patera and praefericulum; below, SACERDOS","","","2","21.2","6.77","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.293","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.293","2015.20.293","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 251||RPC 483","Spain","","","","","","[CN.STATI.LIBO]; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","SAC[ERDOS]","Patera and praefericulum; below, SACERDOS","","","6","22.1","7.15","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.294","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.294","2015.20.294","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 252||RPC 483","Spain","","","","","","CN.STATI.LIBO; P[RAEF]","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","SACERDOS","Patera and praefericulum; below, SACERDOS","","","6","23.2","7.17","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.295","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.295","2015.20.295","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","Carbone 2023, 253||RPC 483||V 131-7","Spain","","","","","","CN.STATI.LIBO; PRA[EF]","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SACERDOS]","Patera and praefericulum; below, SACERDOS","","","9","21.8","6.0","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.296","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.296","2015.20.296","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 254||RPC 483","Spain","","","","","","CN.STATI.LIBO; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SACERDOS]","Patera and praefericulum; below, SACERDOS","","","9","22.6","6.79","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.297","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.297","2015.20.297","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP 2645||Carbone 2023, 255||RPC 483","Spain","","","","","","[C]N.STATI.LIBO; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","SACERDO[S]","Patera and praefericulum; below, SACERDOS","","","3","22.0","7.16","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.298","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.298","2015.20.298","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP2645||Carbone 2023, 256||RPC 483","Spain","","","","","","[CN.S]TATI.LIBO; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SACERDOS]","Patera and praefericulum; below, SACERDOS","","","5","21.9","8.98","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.299","Bronze semis of Cn. Statilius Libo, Uncertain, 100 BC - 1 BC. 2015.20.299","2015.20.299","","-100","-1","","","","","","semis","Roman","","","Cn. Statilius Libo","","Struck","Bronze","Uncertain","Coin","","","","","ACIP2645||Carbone 2023, 257||RPC 483","Spain","","","","","","[CN.STATI.LI]BO; PRAEF","Bare male head right; before, CN.STATI.LIBO; behind, PRAEF","[SA]CERDOS","Patera and praefericulum; below, SACERDOS","","","9","22.4","9.42","","","2023-09-29T01:23:54Z"
"http://numismatics.org/collection/2015.20.343","Bronze semis of L. Sempronius Maximus/M. Caecilius, Lepida-Celsa, 44 BC - 36 BC. 2015.20.343","2015.20.343","","-44","-36","","","","","Hercules","semis","Roman","","","L. Sempronius Maximus||M. Caecilius","","Struck","Bronze","Lepida-Celsa","Coin","","","","","ACIP 1497||Carbone 2023, 234||RPC 265","Spain||Tarraconensis","","","","","","C.V.I.L","Head of Hercules right; behind, club; before, legend","L.SEMP.MAX.M.CAEC.AED","Bull standing right; around, legend","","","7","21.9","5.7","","","2023-09-29T01:23:57Z"
"http://numismatics.org/collection/2015.20.344","Bronze semis of L. Sempronius Maximus/M. Caecilius, Lepida- Celsa, 44 BC - 36 BC. 2015.20.344","2015.20.344","","-44","-36","","","","","Hercules","semis","Roman","","","L. Sempronius Maximus||M. Caecilius","","Struck","Bronze","Lepida- Celsa","Coin","","","","","ACIP 1497||Carbone 2023, 235||RPC 265","Spain||Tarraconensis","","","","","","C.V.I.L","Head of Hercules right; behind, club; before, legend","L.SEMP.MAX.M.CAEC.AED","Bull right; around, legend","","","6","22.5","6.9","","","2023-09-29T01:23:57Z"
"http://numismatics.org/collection/2015.20.345","Bronze semis of L. Calpurnius/Sex. Niger, Lepida- Celsa, 44 BC - 36 BC. 2015.20.345","2015.20.345","","-44","-36","","","","","Sol","semis","Roman","","","L. Calpurnius||Sex. Niger","","Struck","Bronze","Lepida- Celsa","Coin","","","","","ACIP 1498||Carbone 2023, 236||RPC 266","Spain||Tarraconensis","","","","","","C·V·I·L.","Radiate head of Sol facing; to right","L·CAL·SEX·NIG AED","Lamb standing right; below, L·CAL·SEX·NIG","","","5","21.1","5.63","","","2023-09-29T01:23:57Z"
"http://numismatics.org/collection/2015.20.374","Bronze semis of Q. Terentius/C. Salvius, Ilici, 42 BC - 31 BC. 2015.20.374","2015.20.374","","-42","-31","","","","","","semis","Roman","","","Q. Terentius||C. Salvius","","Struck","Bronze","Ilici","Coin","","","","","ACIP 2623||Carbone 2023, 210||RPC 187","Spain||Tarraconensis","","","","","","[Q.]TERENTIVS.IIVIR","Simpulum inscribed with MO; around, legend","II.VIR; C.SALVIVS","Clasped hands; above, II.VIR; below, C.SALVIVS","","","8","20.1","5.38","","","2023-09-29T01:23:58Z"
"http://numismatics.org/collection/2015.20.406","Bronze semis of Germanus Indutilli l., Durocortorum, 20 BC - 10 BC. 2015.20.406","2015.20.406","","-20","-10","","","","","","semis","Roman","","","Germanus Indutilli l.","","Struck","Bronze","Durocortorum","Coin","","","","","Carbone 2023, 448||Doyen 2007, p 63-85||RPC 506","Gaul","","","","","","","Diademed male head right","GERMANVS; INDVTILLI [L]","Bull left; above, GERMANVS; below, INDVTILLI L","","","1","19.6","3.07","","","2023-09-29T01:23:59Z"
"http://numismatics.org/collection/2015.20.467","Bronze semis, Nemausus, 40 BC. 2015.20.467","2015.20.467","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 517||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","NEM.COL","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","3","16.0","2.08","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.468","Bronze semis, Nemausus, 40 BC. 2015.20.468","2015.20.468","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 518||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","NEM.COL","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","5","15.5","1.87","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.469","Bronze semis, Nemausus, 40 BC. 2015.20.469","2015.20.469","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 519||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","[NE]M.CO[L]","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","11","14.9","2.19","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.470","Bronze semis, Nemausus, 40 BC. 2015.20.470","2015.20.470","","-40","-40","","","","","Salus","semis","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","","Carbone 2023, 520||RPC 520","Gaul","","","","","","","Helmeted and draped head right; behind, S","[N]EM.COL","Hygeia/Valetudo/Salus standing left, with left hand on column, holding patera over two snakes; behind, NEM.COL downwards","","","6","17.2","2.2","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.476","Bronze semis, Cabellio, 40 BC - 30 BC. 2015.20.476","2015.20.476","","-40","-30","","","","","Apollo","semis","Roman","","","","","Struck","Bronze","Cabellio","Coin","","","","","Carbone 2023, 526||RPC 529","Gaul","","","","","","COL","Helmeted head right; before, COL","CABE","Head of Apollo right; before, CABE; all within myrtle wreath","","","4","15.4","1.79","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.477","Bronze semis, Cabellio, 40 BC - 30 BC. 2015.20.477","2015.20.477","","-40","-30","","","","","Apollo","semis","Roman","","","","","Struck","Bronze","Cabellio","Coin","","","","","Carbone 2023, 527||RPC 529","Gaul","","","","","","[COL]","Helmeted head right; before, COL","CABE","Head of Apollo right; before, CABE; all within myrtle wreath","","","4","16.1","1.91","","","2023-09-29T01:24:03Z"
"http://numismatics.org/collection/2015.20.578","Bronze semis, Brundisium, 199 BC - 100 BC. 2015.20.578","2015.20.578","","-199","-100","","","","","Neptune||Victory","semis","Roman","","","","","Struck","Bronze","Brundisium","Coin","","","","","Carbone 2023, 1057||HN 749","Italy||Southern Apulia","","","","","","Q.FVC","Head of Neptune right; below, S and Q.FVC","BRVN","Dolphin rider left, holding lyre and crowned by Victory; behind, S; below, BRVN","","","1","20.8","8.33","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.579","Bronze semis, Brundisium, 199 BC - 100 BC. 2015.20.579","2015.20.579","","-199","-100","","","","","Neptune||Victory","semis","Roman","","","","","Struck","Bronze","Brundisium","Coin","","","","","Carbone 2023, 1058||HN 749","Italy||Southern Apulia","","","","","","Q.FVC","Head of Neptune right; below, S and Q.FVC","BRVN","Dolphin rider left, holding lyre and crowned by Victory; behind, S; below, BRVN","","","1","21.6","9.64","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.584","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.584","2015.20.584","","-27","14","","","","","","semis","Roman","","","","","","Bronze","Paestum","Coin","","","","","Carbone 2023, 940||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MIN[EIA.M.F]","Female head right; behind, legend","P-[S]; S-C","Two story building; to left, P above S; to right, S above C","","","6","15.1","3.15","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.585","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.585","2015.20.585","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 941||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","[P]-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","5","14.1","3.45","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.586","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.586","2015.20.586","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 942||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","15.0","3.01","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.587","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.587","2015.20.587","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 943||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M[.F]","Female head right; behind, legend","P-S; S-[C]","Two story building; to left, P above S; to right, S above C","","","2","15.0","3.59","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.588","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.588","2015.20.588","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 944||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA[.M.F]","Female head right; behind, legend","P-[S]; S-[C]","Two story building; to left, P above S; to right, S above C","","","2","14.8","3.25","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.589","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.589","2015.20.589","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 945||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","[MINEIA.M.F]","Female head right; behind, legend","P-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","9","15.7","3.91","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.590","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.590","2015.20.590","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 946||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MIN[EIA.M.F]","Female head right; behind, legend","[P]-S; [S]-C","Two story building; to left, P above S; to right, S above C","","","4","15.0","2.73","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.591","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.591","2015.20.591","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 947||Crawford 1973, 38c||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M[.F]","Female head right; behind, legend","P-S; S-C","Two story building; to left, P above S; to right, S above C","","","11","14.6","3.48","","","2023-09-29T01:24:04Z"
"http://numismatics.org/collection/2015.20.592","Bronze semis, Paestum, 27 BC - AD 14. 2015.20.592","2015.20.592","","-27","14","","","","","","semis","Roman","","","","","Struck","Bronze","Paestum","Coin","","","","","Carbone 2023, 933||Crawford 1973, 38b||HN 1258","Italy||Northern Lucania","","","","","","MINEIA.M.F","Female head right; behind, legend","[P-S]; S-C","Two story building; to left, P above S; to right, S above C","","","11","14.7","4.12","","","2023-09-29T01:24:04Z"
