"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.67123","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1944.100.67123","1944.100.67123","","3","3","","Otacilia Severa","","","Asclepius","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4961||M 3588","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Asclepius stg. l.","","","12","","10.57","","","2022-08-31T08:46:50Z"
"http://numismatics.org/collection/1944.100.67179","Billon Tetradrachm of Trebonianus Gallus, Alexandreia, AD 252 - AD 253. 1944.100.67179","1944.100.67179","","3","3","","Trebonianus Gallus","","","Asclepius","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5111||M 3842","Egypt","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","","Asclepius hd. r.","","","12","","10.54","","","2022-08-31T08:47:08Z"
"http://numismatics.org/collection/1944.100.67190","Billon Tetradrachm of Volusian, Alexandreia, AD 252 - AD 253. 1944.100.67190","1944.100.67190","","3","3","","Volusian","","","Asclepius","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5124||M 3843","Egypt","","","","","","A K G AF GALB BOLOVSIANOS EVS","Bust laur. dr. cuir. r.","","Asclepius bust r.","","","12","","10.04","","","2022-08-31T08:47:11Z"
"http://numismatics.org/collection/1944.100.67191","Billon Tetradrachm of Volusian, Alexandreia, AD 252 - AD 253. 1944.100.67191","1944.100.67191","","3","3","","Volusian","","","Asclepius","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5124||M 3843","Egypt","","","","","","A K G AF GALB BOLOVSIANOS EVS","Bust laur. dr. cuir. r.","","Asclepius bust r.","","","12","","9.64","","","2022-08-31T08:47:11Z"
"http://numismatics.org/collection/1939.85.1","Bronze pentonkion, Menaenum. 1939.85.1","1939.85.1","","","","","","","","Apollo||Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Menaenum","Coin","","","","","SNG ANS 294","Sicily","","","","","","","Apollo head","","Asclepius holding patera, leaning on serpent staff","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1939/1939.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.85.1.rev.width175.jpg","2022-08-31T01:31:27Z"
"http://numismatics.org/collection/1956.28.165","Bronze Coin, Pergamum. 1956.28.165","1956.28.165","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","10","20.0","6.68","https://numismatics.org/collectionimages/19501999/1956/1956.28.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.165.rev.width175.jpg","2022-09-01T06:57:18Z"
"http://numismatics.org/collection/1957.172.1538","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1957.172.1538","1957.172.1538","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","12","","1.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.1538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1538.rev.width175.jpg","2022-09-01T07:07:04Z"
"http://numismatics.org/collection/1957.172.1539","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1957.172.1539","1957.172.1539","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","coiled serpent","","","9","","2.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1539.rev.width175.jpg","2022-09-01T07:07:04Z"
"http://numismatics.org/collection/1957.172.1540","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1957.172.1540","1957.172.1540","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","11","","1.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1540.rev.width175.jpg","2022-09-01T07:07:04Z"
"http://numismatics.org/collection/1955.54.364","Silver drachm, Epidaurus, 350 BC - 300 BC. 1955.54.364","1955.54.364","","-350","-300","","","","","Asclepius","drachm","Greek","","","","","","Silver","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","11","","2.54","https://numismatics.org/collectionimages/19501999/1955/1955.54.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.364.rev.width175.jpg","2022-09-01T06:13:46Z"
"http://numismatics.org/collection/1955.8.3","Bronze Coin of Caracalla, Thyateira, AD 211 - AD 217. 1955.8.3","1955.8.3","","211","217","","Caracalla","","","Asclepius||Apollo","","Greek","","","","","","Bronze","Thyateira","Coin","","","","","","Lydia","","","","","","","Bust r.","","Asklepios and Apollo stg.","","","6","35.0","21.14","https://numismatics.org/collectionimages/19501999/1955/1955.8.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.8.3.rev.width175.jpg","2022-09-01T06:14:57Z"
"http://numismatics.org/collection/1954.82.8","Bronze Coin, Pergamum. 1954.82.8","1954.82.8","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius hd. laur. r.","ASKLEPIOS SOTHPOS","serpent coiled around omphalos","","","12","20.0","8.71","https://numismatics.org/collectionimages/19501999/1954/1954.82.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.82.8.rev.width175.jpg","2022-09-01T06:07:39Z"
"http://numismatics.org/collection/1956.132.5","Bronze Coin of Gordian III, Irenopolis, AD 238 - AD 244. 1956.132.5","1956.132.5","","238","244","","Gordian III","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Asclepius and Hygieia stg.","","","12","32.0","11.09","","","2022-09-01T06:35:22Z"
"http://numismatics.org/collection/1948.19.1132","Bronze Coin, Pergamum. 1948.19.1132","1948.19.1132","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","13.0","3.21","","","2022-09-01T03:30:38Z"
"http://numismatics.org/collection/1948.19.1133","Bronze Coin, Pergamum. 1948.19.1133","1948.19.1133","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","14.0","2.74","","","2022-09-01T03:30:38Z"
"http://numismatics.org/collection/1952.142.127","Bronze Coin, Pergamum. 1952.142.127","1952.142.127","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","14.0","2.46","","","2022-09-01T05:26:43Z"
"http://numismatics.org/collection/1952.142.148","Bronze Coin, Cos, 88 BC - 50 BC. 1952.142.148","1952.142.148","","-88","-50","","","","","Asclepius","","Greek","","","","","","Bronze","Cos","Coin","","","","","","Caria Islands","","","","","","","Asklepios hd. r.","","coiled serpent and magistrate's name within pellet circle","","","2","","6.44","","","2022-09-01T05:26:51Z"
"http://numismatics.org/collection/1948.19.2196","Bronze Coin, Carne, 221 BC - 220 BC. 1948.19.2196","1948.19.2196","","39","39","","","","","Tyche||Asclepius||Nike","","Greek","","","","","","Bronze","Carne","Coin","","","","","BMC 3||SNG Cop 151-152","Syria","","","","","","","Tyche head","","Asklepios-Eshmun, serpent staff; Nike on column crowning","","","12","18.0","4.48","","","2022-09-01T03:41:14Z"
"http://numismatics.org/collection/1948.19.2197","Bronze Coin, Marathus, 224 BC - 223 BC. 1948.19.2197","1948.19.2197","","34","34","","","","","Asclepius","","Greek","","","","","","Bronze","Marathus","Coin","","","","","Rouv 783-784||cf BMC.p.xliii.C","Syria","","","","","","","Veiled head of Egyptian queen, Berenice II?","","Asklepios-Eshmun standing with serpent staff","","","12","17.0","7.11","","","2022-09-01T03:41:14Z"
"http://numismatics.org/collection/1947.97.336","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1947.97.336","1947.97.336","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","Epione standing pouring into phiale","","","11","","5.07","https://numismatics.org/collectionimages/19001949/1947/1947.97.336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.336.rev.width175.jpg","2022-09-01T03:19:51Z"
"http://numismatics.org/collection/1947.97.378","Bronze Coin, Pergamum. 1947.97.378","1947.97.378","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","16.0","3.29","","","2022-09-01T03:20:12Z"
"http://numismatics.org/collection/1947.97.385","Bronze Coin of Septimius Severus, Pergamum, AD 193 - AD 211. 1947.97.385","1947.97.385","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Sept. Severus bust r.","","Asclepius stg.","","","6","17.0","3.24","https://numismatics.org/collectionimages/19001949/1947/1947.97.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.385.rev.width175.jpg","2022-09-01T03:20:15Z"
"http://numismatics.org/collection/1947.97.452","Silver drachm, Cos, 180 BC - 88 BC. 1947.97.452","1947.97.452","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, 1979; Delrieux 'Carie', 31","Caria Islands","","","","","","c","Asklepios hd. bearded r.","ΑΓΗΣΙΑ/ΘΕΥΦΑΜ/ΚΩ/Δ","coiled snake and magistrate's name within incuse square","","","12","14.5","2.29","https://numismatics.org/collectionimages/19001949/1947/1947.97.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.452.rev.width175.jpg","2022-09-01T03:20:38Z"
"http://numismatics.org/collection/1950.89.2","Bronze Medallion of Marcus Aurelius, Rome, AD 163 - AD 164. 1950.89.2","1950.89.2","","163","164","","Marcus Aurelius","","","Asclepius","Medallion","Roman","","","","","","Bronze","Rome","Medal","","","","","Gn II p.37.81","Italy","","","","","","M AVREL ANTONINVS AVG P M IMP II TRP XVIII COS III","Bust cuir. left seen from behind","","Figure stg. below tree right reaching for small fiugre stg. on table left before figure of Asclepius (?)","","","12","40.0","55.52","https://numismatics.org/collectionimages/19501999/1950/1950.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.89.2.rev.width175.jpg","2022-09-01T04:16:48Z"
"http://numismatics.org/collection/1953.171.157","Bronze Coin, Maroneia, 188 BC - 45 BC. 1953.171.157","1953.171.157","","-188","-45","","","","","Asclepius","","Greek","","","","","","Bronze","Maroneia","Coin","","","","","S-G 1642","Thrace","","","","","","","young male head","","Asclepius","","","","","11.08","https://numismatics.org/collectionimages/19501999/1953/1953.171.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.157.rev.width175.jpg","2022-09-01T05:40:27Z"
"http://numismatics.org/collection/1953.171.1335","Bronze Coin of Severus Alexander, Irenopolis, AD 222 - AD 235. 1953.171.1335","1953.171.1335","","222","235","","Severus Alexander","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Asclepius and Hygieia stg.","","","6","24.0","14.58","","","2022-09-01T05:39:40Z"
"http://numismatics.org/collection/1953.171.1336","Bronze Coin of Valerian, Irenopolis, AD 253 - AD 260. 1953.171.1336","1953.171.1336","","253","260","","Valerian","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Asclepius and Hygieia stg.","","","7","28.0","12.24","","","2022-09-01T05:39:40Z"
"http://numismatics.org/collection/1953.171.520","Bronze Coin, Pergamum. 1953.171.520","1953.171.520","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius hd. laur. r.","","temple key and serpent coiled around staff","","","12","17.0","3.81","","","2022-09-01T05:43:19Z"
"http://numismatics.org/collection/1953.171.521","Bronze Coin, Pergamum. 1953.171.521","1953.171.521","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius hd. laur. r.","","temple key and serpent coiled around staff","","","10","15.0","4.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.521.rev.width175.jpg","2022-09-01T05:43:19Z"
"http://numismatics.org/collection/1953.171.523","Bronze Coin, Pergamum. 1953.171.523","1953.171.523","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","2","18.0","6.76","https://numismatics.org/collectionimages/19501999/1953/1953.171.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.523.rev.width175.jpg","2022-09-01T05:43:20Z"
"http://numismatics.org/collection/1953.171.524","Bronze Coin, Pergamum. 1953.171.524","1953.171.524","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","7.73","https://numismatics.org/collectionimages/19501999/1953/1953.171.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.524.rev.width175.jpg","2022-09-01T05:43:20Z"
"http://numismatics.org/collection/1953.171.525","Bronze Coin, Pergamum. 1953.171.525","1953.171.525","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","8.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.525.rev.width175.jpg","2022-09-01T05:43:20Z"
"http://numismatics.org/collection/1953.171.533","Bronze Coin of Sabina, Pergamum, AD 117 - AD 137. 1953.171.533","1953.171.533","","117","137","","Sabina","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Sabina hd. r.","","Koronis, mother of Asclepius, stg. facing","","","12","21.0","5.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.533.rev.width175.jpg","2022-09-01T05:43:22Z"
"http://numismatics.org/collection/1953.171.535","Bronze Coin of Septimius Severus, Pergamum, AD 193 - AD 211. 1953.171.535","1953.171.535","","193","211","","Septimius Severus","","","Asclepius||Apollo","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Sept Severus bust r.","","Asclepius and Apollo Smintheus stg. facing, Apollo holding patera over altar","","","6","40.0","27.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.535.rev.width175.jpg","2022-09-01T05:43:22Z"
"http://numismatics.org/collection/1953.171.536","Bronze Coin of Caracalla, Pergamum, AD 211 - AD 217. 1953.171.536","1953.171.536","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Bust r.","","Emperor on horseback in front of statue of Asclepius on column, looking bacvk and waving to soldiers following","","","1","43.0","35.05","https://numismatics.org/collectionimages/19501999/1953/1953.171.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.536.rev.width175.jpg","2022-09-01T05:43:22Z"
"http://numismatics.org/collection/1953.171.537","Bronze Coin of Caracalla, Pergamum, AD 211 - AD 217. 1953.171.537","1953.171.537","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Bust r.","","Emperor stg. before tetrastyle temple within which is Asclepius, youth striking at bull between","","","6","43.0","35.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.537.rev.width175.jpg","2022-09-01T05:43:22Z"
"http://numismatics.org/collection/1953.171.538","Bronze Coin of Commodus, Pergamum/Ephesus, AD 180 - AD 192. 1953.171.538","1953.171.538","","180","192","","Commodus","","","Asclepius||Artemis","","Greek","","","","","","Bronze","Pergamum||Ephesus","Coin","","","","","","Mysia","","","","","","","Commodus bust r.","","bearded male figure holding statue of Asclepius facing Androldos holding statue of Ephesean Artemis","","","6","43.0","39.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.538.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.539","Bronze Coin of Commodus, Pergamum/Ephesus, AD 180 - AD 192. 1953.171.539","1953.171.539","","180","192","","Commodus","","","Asclepius||Artemis","","Greek","","","","","","Bronze","Pergamum||Ephesus","Coin","","","","","","Mysia","","","","","","","Commodus bust r.","","Asclepius and Ephesean Artemis stg. facing","","","12","32.0","18.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.539.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.541","Bronze Coin of Julia Mamaea, Abydus. 1953.171.541","1953.171.541","","","","","Julia Mamaea","","","Asclepius","","Greek","","","","","","Bronze","Abydus","Coin","","","","","","Troas","","","","","","","Julia Mamaea bust r.","","Asclepius stg.","","","6","23.0","6.23","https://numismatics.org/collectionimages/19501999/1953/1953.171.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.541.rev.width175.jpg","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.622","Bronze Coin of Septimius Severus, Pordosilene, AD 193 - AD 211. 1953.171.622","1953.171.622","","193","211","","Septimius Severus","","","Asclepius","","Greek","","","","","","Bronze","Pordosilene","Coin","","","","","","Lesbos","","","","","","","Sept. Severus bust r.","","Asclepius stg.","","","6","","2.31","","","2022-09-01T05:43:38Z"
"http://numismatics.org/collection/1953.171.804","Bronze Coin of Septimius Severus/Julia Domna, Bargylia, AD 193 - AD 217. 1953.171.804","1953.171.804","","193","217","","Septimius Severus||Julia Domna","","","Asclepius","","Greek","","","","","","Bronze","Bargylia","Coin","","","","","","Caria","","","","","","","Severus Alexander and Julia Domna busts facing","ΒΑΡΓ[...]ΩΝ","Asclepius stg.","","","6","33.0","21.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.804.rev.width175.jpg","2022-09-01T05:44:19Z"
"http://numismatics.org/collection/1947.99.51","Bronze Coin, Pergamum. 1947.99.51","1947.99.51","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","6","17.0","3.48","","","2022-09-01T03:26:18Z"
"http://numismatics.org/collection/1949.27.45","Silver drachm, Cos, 180 BC - 88 BC. 1949.27.45","1949.27.45","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, 1853; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΚΩΙΩΝ/ΑΝΘΕΣ/Α","coiled snake and magistrate's name within incuse square","","","12","15.9","1.85","https://numismatics.org/collectionimages/19001949/1949/1949.27.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.45.rev.width175.jpg","2022-09-01T04:04:04Z"
"http://numismatics.org/collection/1949.27.46","Silver drachm, Cos, 180 BC - 88 BC. 1949.27.46","1949.27.46","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, 2151; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΑΝΔΡΟΣ/ΚΩΝ","coiled snake and magistrate's name within incuse square","","","12","13.6","1.84","https://numismatics.org/collectionimages/19001949/1949/1949.27.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.46.rev.width175.jpg","2022-09-01T04:04:04Z"
"http://numismatics.org/collection/1948.147.9","Bronze Coin of Caracalla, Pautalia, AD 211 - AD 217. 1948.147.9","1948.147.9","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Pautalia","Coin","","","","","","Thrace","","","","","","","Head","","Asclepius std., on winged serpent","","","12","","14.84","https://numismatics.org/collectionimages/19001949/1948/1948.147.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.147.9.rev.width175.jpg","2022-09-01T03:27:55Z"
"http://numismatics.org/collection/1954.203.175","Bronze Coin, Pergamum. 1954.203.175","1954.203.175","","","","","","","","Athena||Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Athena hd. l.","","Asclepius stg. facing","","","12","24.0","10.39","https://numismatics.org/collectionimages/19501999/1954/1954.203.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.175.rev.width175.jpg","2022-09-01T06:00:06Z"
"http://numismatics.org/collection/1954.185.21","Silver drachm, Cos, 180 BC - 88 BC. 1954.185.21","1954.185.21","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, n 2073; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΗΛΙΟΔΩ/ΕΥ[ΑΡΑ]/ΚΩ","coiled snake and magistrate's name within incuse square","","","12","13.9","1.71","https://numismatics.org/collectionimages/19501999/1954/1954.185.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.21.rev.width175.jpg","2022-09-01T05:58:53Z"
"http://numismatics.org/collection/1940.169.1","Bronze trias, Rhegium. 1940.169.1","1940.169.1","","","","","","","","Asclepius","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.787","Bruttium","","","","","","","Asclepius head","","Hygeia stg., holding serpent","","","2","","8.0","https://numismatics.org/collectionimages/19001949/1940/1940.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.169.1.rev.width175.jpg","2022-08-31T01:48:08Z"
"http://numismatics.org/collection/1940.77.105","Bronze Coin, Pergamum. 1940.77.105","1940.77.105","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","22.0","7.98","https://numismatics.org/collectionimages/19001949/1940/1940.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.105.rev.width175.jpg","2022-08-31T01:54:23Z"
"http://numismatics.org/collection/1940.77.108","Bronze Coin, Pergamum. 1940.77.108","1940.77.108","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","16.0","8.01","https://numismatics.org/collectionimages/19001949/1940/1940.77.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.108.rev.width175.jpg","2022-08-31T01:54:23Z"
"http://numismatics.org/collection/1940.77.9","Bronze pentonkion, Rhegium. 1940.77.9","1940.77.9","","","","","","","","Asclepius","pentonkion","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.745","Bruttium","","","","","","","female head, janiform","","Asclepius std., holding scepter","","","6","","11.1","https://numismatics.org/collectionimages/19001949/1940/1940.77.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.9.rev.width175.jpg","2022-08-31T01:54:52Z"
"http://numismatics.org/collection/1961.154.251","Bronze Coin, Carne, 221 BC - 220 BC. 1961.154.251","1961.154.251","","39","39","","","","","Tyche||Asclepius||Nike","","Greek","","","","","","Bronze","Carne","Coin","","","","","BMC 3||SNG Cop 151-152","Syria","","","","","","","Tyche head","","Asklepios-Eshmun, serpent staff; Nike on column crowning","","","12","19.0","4.704","","","2022-09-01T07:47:18Z"
"http://numismatics.org/collection/1960.170.290","Silver drachm, Cos, 180 BC - 88 BC. 1960.170.290","1960.170.290","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, 1818; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΠΡΟΣΤ/ΝΙΚΙΑΣ/ΚΩ/Δ","coiled snake and magistrate's name within incuse square","","","12","14.6","2.07","https://numismatics.org/collectionimages/19501999/1960/1960.170.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.290.rev.width175.jpg","2022-09-01T07:42:31Z"
"http://numismatics.org/collection/1960.170.291","Silver drachm, Cos, 180 BC - 88 BC. 1960.170.291","1960.170.291","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, 1825; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΠΡΟΣΤ/ΙΠΠΟΚΡ/ΚΩΙ","coiled snake and magistrate's name within incuse square","","","12","15.9","2.31","https://numismatics.org/collectionimages/19501999/1960/1960.170.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.291.rev.width175.jpg","2022-09-01T07:42:31Z"
"http://numismatics.org/collection/1960.170.292","Silver drachm, Cos, 80 BC. 1960.170.292","1960.170.292","","-80","-80","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, 1827; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΠΡΟΣΤΑΤ/ΙΠΠΟΚΡΑ/ΚΩΙ","coiled snake and magistrate's name within incuse square","","","12","17.2","1.84","https://numismatics.org/collectionimages/19501999/1960/1960.170.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.292.rev.width175.jpg","2022-09-01T07:42:31Z"
