"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1952.177.54","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.54","1952.177.54","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.09","https://numismatics.org/collectionimages/19501999/1952/1952.177.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.54.rev.width175.jpg","2024-05-13T06:19:50Z"
"http://numismatics.org/collection/1952.177.55","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.55","1952.177.55","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.25","https://numismatics.org/collectionimages/19501999/1952/1952.177.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.55.rev.width175.jpg","2024-05-13T06:19:51Z"
"http://numismatics.org/collection/1952.177.56","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.56","1952.177.56","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.37","https://numismatics.org/collectionimages/19501999/1952/1952.177.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.56.rev.width175.jpg","2024-05-13T06:19:51Z"
"http://numismatics.org/collection/1952.177.57","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.57","1952.177.57","http://numismatics.org/pella/id/price.2456","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2456","IGCH 1773","","Price 2456","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.15","https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width175.jpg","2024-05-13T06:19:52Z"
"http://numismatics.org/collection/1952.177.58","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.58","1952.177.58","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.24","https://numismatics.org/collectionimages/19501999/1952/1952.177.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.58.rev.width175.jpg","2024-05-13T06:19:53Z"
"http://numismatics.org/collection/1952.177.59","Silver Tetradrachm, Alabanda, 188 BCE–167 BCE. 1952.177.59","1952.177.59","http://numismatics.org/pella/id/price.2457","-188","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2457","IGCH 1773","","Price 2457","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.34","https://numismatics.org/collectionimages/19501999/1952/1952.177.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.59.rev.width175.jpg","2024-05-13T06:19:54Z"
"http://numismatics.org/collection/1952.178.3","Silver Tetradrachm of Mausolus of Caria, Caria, 377 BCE–353 BCE. 1952.178.3","1952.178.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern","","","","23.0","11.53","","","2024-05-13T06:20:00Z"
"http://numismatics.org/collection/1952.23.1","Bronze Coin of Domitian, Tabae. 1952.23.1","1952.23.1","https://rpc.ashmus.ox.ac.uk/type/22004","","","Domitian","","Orthrios","Roman Empire","Flavian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC II, 1257","","","L. Robert, La Carie II, p123-146||RPC II, 1257","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΔΗΜΟΣ ΤΑΒΗΝΩΝ","Demos hd. r.","ΔΙΑ ΟΡ ΙΕ","capricorn r.","","","6","18.0","3.11","","","2024-05-13T06:20:15Z"
"http://numismatics.org/collection/1952.57.4","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.57.4","1952.57.4","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.18","https://numismatics.org/collectionimages/19501999/1952/1952.57.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.4.rev.width175.jpg","2024-05-13T06:21:33Z"
"http://numismatics.org/collection/1951.38.4","Bronze Coin of Gordian III, Aphrodisias, Caria, 238–244. 1951.38.4","1951.38.4","https://rpc.ashmus.ox.ac.uk/type/17206","238","244","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","","Greek","Coin","","","","","Bronze","","Aphrodisias, Caria","","","Caria","RPC VII.1, 621","","","RPC VII.1, 621","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ ΜΑΡ ΑΝ ΓΟΡΔΙΑΝΟΣ ΣΕ","Gordian III bust rad. r.","ΑΦΡΟΔΕΙΣΙΕΩΝ","Centaur advancing r. holding bow","","","6","36.0","20.82","https://numismatics.org/collectionimages/19501999/1951/1951.38.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.38.4.rev.width175.jpg","2024-05-13T05:59:12Z"
"http://numismatics.org/collection/1951.38.5","Bronze Coin of Valerian, Tabae, 253–260. 1951.38.5","1951.38.5","https://rpc.ashmus.ox.ac.uk/type/60193","253","260","Valerian","","Sta— Iatrokles","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC X, — (number not assigned), type ID 60193","","","L. Robert, La Carie II, p123-146||RPC X, — (number not assigned), type ID 60193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΟΥΑΛΕΡΙΑΝΟΣ","Valerian I bust rad. dr. r.","ΕΠΙ ΑΡΧΟΝ ΣΤΑ ΙΑΤΡΟΚΛΕΟΥΣ ΤΑΒΗΝΩΝ","two Artemis(?) stg. wearing short chiton and phrygian cap","","","12","35.0","20.67","","","2024-05-13T05:59:13Z"
"http://numismatics.org/collection/1951.64.40","Bronze Coin, Aphrodisias, Caria. 1951.64.40","1951.64.40","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Aphrodisias, Caria","","","Caria","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Senate bust r.","","Aphrodite cult statue, to l. a priestess std, to r. altar","","","6","22.0","8.77","","","2024-05-13T06:04:16Z"
"http://numismatics.org/collection/1951.90.11","Silver Tetradrachm of Alexander III of Macedon, Mylasa. 1951.90.11","1951.90.11","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","","","","R.N.21.59","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.86","https://numismatics.org/collectionimages/19501999/1951/1951.90.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.11.rev.width175.jpg","2024-05-13T06:05:04Z"
"http://numismatics.org/collection/1951.116.52","Bronze Coin, Halicarnassus, 200 BCE–1 BCE. 1951.116.52","1951.116.52","","-200","-1","","","","","","","","","Greek","Coin","","","","","Bronze","","Halicarnassus","","","Caria","","","","BMC P.105,30||SNG Ashmolean 193-204","","","","","","","","","Poseidon hd. r.","indecipherable","trident, dolphins between prongs","","","12","17.6","3.74","","","2024-05-13T05:53:04Z"
"http://numismatics.org/collection/1951.138.17","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1951.138.17","1951.138.17","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","15.83","https://numismatics.org/collectionimages/19501999/1951/1951.138.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.17.rev.width175.jpg","2024-05-13T05:54:24Z"
"http://numismatics.org/collection/1951.138.18","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1951.138.18","1951.138.18","http://numismatics.org/pella/id/price.2467","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.62","https://numismatics.org/collectionimages/19501999/1951/1951.138.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.18.rev.width175.jpg","2024-05-13T05:54:25Z"
"http://numismatics.org/collection/1951.171.2","Silver Tetradrachm, Alabanda, 157 BCE. 1951.171.2","1951.171.2","","-157","-157","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alabanda","","","Caria","","IGCH 1562","","SNG Ashmolean 6 (hd. l.)||SNG vA 8050","","","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | Α","Pegasus r.; magistrate's name","","","10","34.0","15.65","https://numismatics.org/collectionimages/19501999/1951/1951.171.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.171.2.rev.width175.jpg","2024-05-13T05:55:14Z"
"http://numismatics.org/collection/1950.191.22","Silver Hemidrachm, Caunus. 1950.191.22","1950.191.22","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Caunus","","","Caria","","","","","","","","","","","","","female figure winged and draped running r.","","griffin stg. r. within incuse square","","","3","","2.33","","","2024-05-13T05:46:09Z"
"http://numismatics.org/collection/1950.20.1","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1950.20.1","1950.20.1","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.57","https://numismatics.org/collectionimages/19501999/1950/1950.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.20.1.rev.width175.jpg","2024-05-13T05:46:17Z"
"http://numismatics.org/collection/1950.20.2","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1950.20.2","1950.20.2","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.93","https://numismatics.org/collectionimages/19501999/1950/1950.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.20.2.rev.width175.jpg","2024-05-13T05:46:17Z"
"http://numismatics.org/collection/1950.76.1","Bronze Coin of Gallienus, Attuda, 260–268. 1950.76.1","1950.76.1","https://rpc.ashmus.ox.ac.uk/type/60174","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","","Greek","Coin","","","","","Bronze","","Attuda","","","Caria","RPC X, — (number not assigned), type ID 60174","","","RPC X, — (number not assigned), type ID 60174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΠΟ ΛΙ ΓΑΛΛΙΗΝΟΣ","Gallienus bust r.","ΑΤΤΟΥΔΕΩΝ","Tyche stg. holding rudder and cornucopiae","","","6","33.0","17.63","https://numismatics.org/collectionimages/19501999/1950/1950.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.76.1.rev.width175.jpg","2024-05-13T05:47:47Z"
"http://numismatics.org/collection/1953.171.285","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1953.171.285","1953.171.285","http://numismatics.org/pella/id/price.2467","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1953/1953.171.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.285.rev.width175.jpg","2024-05-13T06:38:06Z"
"http://numismatics.org/collection/1953.171.662","Bronze Coin of Caracalla, Alabanda, 193–217. 1953.171.662","1953.171.662","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Alabanda","","","Caria","","","","SNG vA 2396","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg.","","","12","32.0","13.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.662.rev.width175.jpg","2024-05-13T06:43:27Z"
"http://numismatics.org/collection/1953.171.663","Bronze Coin, Alabanda. 1953.171.663","1953.171.663","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Alabanda","","","Caria","","","","SNG Cop 14, SNG vA 2398 (hd. r.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Emperor's hd. l.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg.","","","12","31.0","18.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.663.rev.width175.jpg","2024-05-13T06:43:28Z"
"http://numismatics.org/collection/1953.171.664","Bronze Coin of Antoninus Pius, Stratoniceia, 161. 1953.171.664","1953.171.664","https://rpc.ashmus.ox.ac.uk/type/38378","161","161","Antoninus Pius","","Athenokles","Roman Empire","","","Antoninus Pius||Marcus Aurelius","","Greek","Coin","","","","","Bronze","","Stratoniceia","","","Caria","RPC IV, 1513 (temporary)","","","GRMK 97, no. 7||RPC 1513||RPC IV, 1513 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑVΤ ΚΑΙ ΤΙ ΑΙΛ ΑΝΤΩΝΙΝΟС [ ] ΚΑΙСΑΡ","to l., laureate-headed buriderst of Antoninus Pius, r.; to r., bare-headed bust of Marcus Aurelius (youthful - lightly bearded), l.; both wearing paludamentum","ƐΠΙ ΑΘΗΝΟΚΛƐΟV СΤΡΑΤΟΝƐΙΚƐΩΝ","Zeus Panamaros on horseback, r., holding patera, carrying transverse sceptre over shoulder; to r., lighted altar","","","12","35.0","24.05","https://numismatics.org/collectionimages/19501999/1953/1953.171.664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.664.rev.width175.jpg","2024-05-13T06:43:29Z"
"http://numismatics.org/collection/1953.171.665","Bronze Coin of Marcus Aurelius, Tabae. 1953.171.665","1953.171.665","https://rpc.ashmus.ox.ac.uk/type/38665","","","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","","Greek","Coin","","","","","Bronze","","Tabae","","","Caria","RPC IV, 933 (temporary)","","","RPC IV, 933 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΚΑΙ Μ ΑΥΡΗΛΙ ΑΝΤΩΝΙΝΟΣ ΚΑΙ Μ ΚΜ Ν","Emperor's head","ΤΑΒΗΝΩΝ","figure stg. within tetrastyle temple","","","6","35.0","23.56","https://numismatics.org/collectionimages/19501999/1953/1953.171.665.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.665.rev.width175.jpg","2024-05-13T06:43:30Z"
"http://numismatics.org/collection/1953.171.666","Bronze Coin of Caracalla, Stratoniceia, 193–217. 1953.171.666","1953.171.666","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Stratoniceia","","","Caria","","","","SNG vA 2680","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ","Julia Domna bust r.","[ΕΠΙ ΑΡΧ ΙΕΡΟΚΛΕΥC Β CΤΡΑΤΟΝΙΚΕωΝ]","Athena seated with Palladion, spear and shield","","","6","36.0","17.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.666.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.666.rev.width175.jpg","2024-05-13T06:43:31Z"
"http://numismatics.org/collection/1944.100.45175","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45175","1944.100.45175","http://numismatics.org/pella/id/price.2477","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2477","IGCH 1423","","Price 2477","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","16.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45175.rev.width175.jpg","2024-05-13T03:11:47Z"
"http://numismatics.org/collection/1944.100.45176","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45176","1944.100.45176","http://numismatics.org/pella/id/price.2477","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2477","IGCH 1423","","Price 2477","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","17.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45176.rev.width175.jpg","2024-05-13T03:11:48Z"
"http://numismatics.org/collection/1944.100.45177","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45177","1944.100.45177","http://numismatics.org/pella/id/price.2477","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2477","IGCH 1423","","Price 2477","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45177.rev.width175.jpg","2024-05-13T03:11:49Z"
"http://numismatics.org/collection/1944.100.45178","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45178","1944.100.45178","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.rev.width175.jpg","2024-05-13T03:11:50Z"
"http://numismatics.org/collection/1944.100.45179","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45179","1944.100.45179","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","16.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.rev.width175.jpg","2024-05-13T03:11:51Z"
"http://numismatics.org/collection/1944.100.45180","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45180","1944.100.45180","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.rev.width175.jpg","2024-05-13T03:11:52Z"
"http://numismatics.org/collection/1944.100.45181","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45181","1944.100.45181","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.rev.width175.jpg","2024-05-13T03:11:53Z"
"http://numismatics.org/collection/1944.100.45182","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45182","1944.100.45182","http://numismatics.org/pella/id/price.2479","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2479","IGCH 1423","","Price 2479","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.rev.width175.jpg","2024-05-13T03:11:54Z"
"http://numismatics.org/collection/1944.100.45183","Silver Drachma, Mylasa, 310 BCE–300 BCE. 1944.100.45183","1944.100.45183","http://numismatics.org/pella/id/price.2480","-310","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Mylasa","","","Caria","Price 2480","IGCH 1423","","Price 2480","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45183.rev.width175.jpg","2024-05-13T03:11:56Z"
