"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.999.324","Copper Token, United States, 1837. 1937.999.324","1937.999.324","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 51","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson behind money box holding sword and money bag","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS LL.D VETO","donkey facing l.","","","","28.5","10.83","https://numismatics.org/collectionimages/19001949/1937/1937.999.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.324.rev.width175.jpg","2022-08-31T01:21:05Z"
"http://numismatics.org/collection/1937.999.326","Copper Token, United States, 1841. 1937.999.326","1937.999.326","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel","","North American","Token","","","","","Copper","","","","","United States","","","","Low 58","","","","Webster, Daniel","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","MILLIONS FOR DEFENCE NOT ONE CENT FOR TRIBUTE","27 stars","","","","28.0","8.8","","","2022-08-31T01:21:05Z"
"http://numismatics.org/collection/1963.6.1","Copper Token, United States, 1837. 1963.6.1","1963.6.1","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 44","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson standing behind money chest with sword and money bag in hands","VAN BUREN METALLIC CURRENCY 1837 | EXPERIMENT","ship sailing on rough seas","","","","29.0","10.46","","","2022-09-01T08:11:34Z"
"http://numismatics.org/collection/1977.135.765","Copper Token, United States, 1834. 1977.135.765","1977.135.765","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 8","","","","","","","","PERISH CREDIT PERISH COMMERCE|MY VICTORY MY THIRD HEAT DOWN WITH THE BANK|1834","boar, running l.","MY SUBSTITUTE FOR THE U.S. BANK|MY EXPERIMENT MY CURRENCY MY GLORY","bust, at top, 1/4 l.","","","","28.0","","https://numismatics.org/collectionimages/19501999/1977/1977.135.765.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.765.rev.width175.jpg","2022-09-02T04:05:45Z"
"http://numismatics.org/collection/0000.999.30452","Copper Token, United States, 1837. 0000.999.30452","0000.999.30452","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 51","","","","","","","","I TAKE THE RESPONSIBILITY","Jackson behind money box with sword and money bags in hand","THE CONSTITUTION AS I UNDERSTAND IT|ROMAN FIRMNESS LL. D. VETO","donkey facing l.","","","","29.0","11.27","","","2023-01-25T07:23:17Z"
"http://numismatics.org/collection/2021.5.14","Silver Medal of Jackson, Andrew. 2021.5.14","2021.5.14","","","","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","“ANDREW JACKSON,” “PRESIDENT OF THE UNITED STATES” and “A.D. 1829”","a portrait of Andrew Jackson to right","PEACE AND FRIENDSHIP","PEACE AND FRIENDSHIP","","","","","","https://numismatics.org/collectionimages/20002049/2021/2021.5.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.5.14.rev.width175.jpg","2023-11-20T03:27:25Z"
"http://numismatics.org/collection/2010.9.20","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.20","2010.9.20","","2008","2008","","","","","","","Jackson, Andrew","dollar","North American","Coin","Iskowitz, Joel||Licaretz, Jim||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","Andrew Jackson","","","","","Bust of Andrew Jackson 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:46Z"
"http://numismatics.org/collection/2010.9.34","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.34","2010.9.34","","2008","2008","","","","","","","Jackson, Andrew","dollar","North American","Coin","Iskowitz, Joel||Licaretz, Jim||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","Andrew Jackson","","","","","Bust of Andrew Jackson 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:49Z"
"http://numismatics.org/collection/2010.9.48","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.48","2010.9.48","","2008","2008","","","","","","","Jackson, Andrew","dollar","North American","Coin","Iskowitz, Joel||Licaretz, Jim||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","Andrew Jackson","","","","","Bust of Andrew Jackson 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:51Z"
"http://numismatics.org/collection/2012.68.33","Manganese brass/Copper dollar, Denver (Colo.), 2008. 2012.68.33","2012.68.33","","2008","2008","","","","","","","Jackson, Andrew","dollar","North American","Coin","(obv.:) Iskowitz, Joel and Licaretz, Jim (rev.:) Everhart, Don","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","KM US.428","","","","","","","","ANDREW JACKSON/ 7TH PRESIDENT 1829-1837","Bust of Jackson facing.","UNITED STATES -- OF AMERICA/ in field, $1","Half figure of Statue of Liberty 3/4 to l.","","","6","26.5","8.1","","","2022-09-21T02:52:34Z"
"http://numismatics.org/collection/2012.68.47","Manganese brass/Copper dollar, Philadelphia (Pa.), 2008. 2012.68.47","2012.68.47","","2008","2008","","","","","","","Jackson, Andrew","dollar","North American","Coin","(obv.:) Iskowitz, Joel and Licaretz, Jim (rev.:) Everhart, Don","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.428","","","","","","","","ANDREW JACKSON/ 7TH PRESIDENT 1829-1837","Bust of Jackson facing.","UNITED STATES -- OF AMERICA/ in field, $1","Half figure of Statue of Liberty 3/4 to l.","","","6","26.5","8.1","","","2022-09-21T02:52:36Z"
"http://numismatics.org/collection/1941.35.8","Bronze Medal of Jackson, Andrew, Ohio. 1941.35.8","1941.35.8","","","","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","Osborn Register Co.","Struck","Bronze","","Ohio","","United States","","","","","","","","","","","","","7TH PRESIDENT U.S.A.|ANDREW JACKSON","bust","OLD HICKORY|THE HERO OF NEW ORLEANS","","","","","29.0","","","","2024-02-14T11:24:50Z"
"http://numismatics.org/collection/1940.100.215","Silver Medal of Jackson, Andrew, United States, 1832–1832. 1940.100.215","1940.100.215","","1832","1832","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","AJACK.1832.4||S.44","","","","","","","","","bust, l.","AND. JACKSON INAUGURATED PRESIDT./ U.S. SECOND TERM MAR. IV 1833","","","","","18.0","2.38","","","2023-11-20T02:39:59Z"
"http://numismatics.org/collection/1949.65.122","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 1949.65.122","1949.65.122","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.29||Julian.IP-14||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES | A.D.1829","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.5","204.303","https://numismatics.org/collectionimages/19001949/1949/1949.65.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.122.rev.width175.jpg","2023-11-20T02:45:44Z"
"http://numismatics.org/collection/1949.65.64","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 1949.65.64","1949.65.64","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","Waterbury (Conn.)","","United States","","","","","AJACK.1824.1||S.40v","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with lower star","HERO OF NEW ORLEANS","olive wreath, 20 berries, 37 leaves","","","","24.0","5.63","","","2024-02-14T11:26:58Z"
"http://numismatics.org/collection/1949.65.65","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 1949.65.65","1949.65.65","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","Waterbury (Conn.)","","United States","","","","","AJACK.1824.1||S.40v","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with lower star","HERO OF NEW ORLEANS","olive wreath, 20 berries, 37 leaves","","","","24.0","5.83","","","2024-02-14T11:26:58Z"
"http://numismatics.org/collection/1949.65.66","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 1949.65.66","1949.65.66","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","Waterbury (Conn.)","","United States","","","","","AJACK.1824.2||S.40","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with lower star","HERO OF NEW ORLEANS","olive wreath, 18 berries, 38 leaves","","","","24.0","5.54","","","2024-02-14T11:26:58Z"
"http://numismatics.org/collection/1949.65.67","White Metal Medal of Jackson, Andrew, United States, 1832–1832. 1949.65.67","1949.65.67","","1832","1832","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1832.4v","","","","","","","","","bust, l.","AND. JACKSON INAUGURATED PRESIDT./ U.S. SECOND TERM MAR. IV 1833","","","","","18.0","2.74","","","2023-11-20T02:46:07Z"
"http://numismatics.org/collection/1949.65.68","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 1949.65.68","1949.65.68","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.J","","","","","","","","JACKSON","nude bust, r.","","","","","","","2.17","","","2023-11-20T02:46:07Z"
"http://numismatics.org/collection/1949.65.69","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1949.65.69","1949.65.69","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","S.46","","","","","","","","","nude bust, l.","","nude bust, r. of George Washington","","","","17.0","4.1","","","2023-11-20T02:46:07Z"
"http://numismatics.org/collection/1916.35.3","White Metal Medal of Jackson, Andrew, Philadelphia, PA, 1829–1837. 1916.35.3","1916.35.3","","1829","1837","","","Lovett, Robert Jr.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.H","","","","","","","","GENL ANDREW JACKSON","Equestrian figure of Jackson","THE UNION MUST AND SHALL BE PRESERVED","wreath","","","","28.0","6.92","","","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1914.145.1","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1914.145.1","1914.145.1","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.30||Julian.IP-15||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","62.0","98.791","https://numismatics.org/collectionimages/19001949/1914/1914.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.145.1.rev.width175.jpg","2023-11-20T02:27:34Z"
"http://numismatics.org/collection/1915.150.1","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1915.150.1","1915.150.1","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.31||Julian.IP-16||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","50.5","66.894","https://numismatics.org/collectionimages/19001949/1915/1915.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.150.1.rev.width175.jpg","2023-11-20T02:27:48Z"
"http://numismatics.org/collection/1923.52.13","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1923.52.13","1923.52.13","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.29||Julian.IP-14||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES|A.D.1829","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","149.586","https://numismatics.org/collectionimages/19001949/1923/1923.52.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.13.rev.width175.jpg","2023-11-20T02:32:29Z"
"http://numismatics.org/collection/1926.172.1","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1926.172.1","1926.172.1","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.30||Julian.IP-15||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","55.0","92.831","https://numismatics.org/collectionimages/19001949/1926/1926.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.172.1.rev.width175.jpg","2023-11-20T02:33:12Z"
"http://numismatics.org/collection/1937.108.1","White Metal Medal of Jackson, Andrew, United States, 1829–1837. 1937.108.1","1937.108.1","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK.1828.6v||Proskey.Num.1916.160.9||S.24","","","","","","","","ANd.JACKSON.PRESIDENT.OF.THE.U:STATES","bust, 1/4 l.","THE GALLANT & SUCESSFUL DEFENDER OF N. ORLEANS 1815","large olive wreath","","","","38.0","16.68","","","2023-11-20T02:36:30Z"
"http://numismatics.org/collection/1933.105.2","Lead Medal of Jackson, Andrew, United States, 1829–1837. 1933.105.2","1933.105.2","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Lead","","United States","","United States","","","","","Belden.30||Julian.IP-15||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","61.5","82.25","https://numismatics.org/collectionimages/19001949/1933/1933.105.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.105.2.rev.width175.jpg","2023-11-20T02:35:02Z"
"http://numismatics.org/collection/1933.22.33","Steel Die of Jackson, Andrew, United States. 1933.22.33","1933.22.33","","","","","","","","","","Jackson, Andrew","","Medals and Decorations","Die","Bolen, J.A.","","","","Steel","","","","United States","","","","","","","","","","","","","","","","","","","","26.0","","","","2023-11-16T11:19:21Z"
"http://numismatics.org/collection/1933.22.34","Steel Die of Jackson, Andrew. 1933.22.34","1933.22.34","","","","","","","","","","Jackson, Andrew","","Medals and Decorations","Die","Bolen, J.A.","","","","Steel","","","","","","","","","","","","","","","","","","","","","","","","26.0","","","","2023-11-16T11:19:23Z"
"http://numismatics.org/collection/1933.64.19","Bronze Medal of Jackson, Andrew, Newark, NJ, 1829–1837. 1933.64.19","1933.64.19","","1829","1837","","","Whitehead & Hoag Company","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","Whitehead & Hoag Company","","Bronze","","","","United States","","","","","","","","","","","","","MAJOR GENERAL ANDREW JACKSON","bust, r., military uniform","RESOLUTION OF CONGRESS FEBRUARY 27 1815|BATTLE OF NEW ORLEANS JANUARY 8 1815|1915","2 figures in center","","","","28.0","8.01","","","2024-01-31T11:29:25Z"
"http://numismatics.org/collection/1933.64.29","Gold Medal of Jackson, Andrew, United States, 1815–1815. 1933.64.29","1933.64.29","","1815","1815","","","United States Congress","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz","","United States Mint","","Gold","","United States","","United States","","","","","L.46","","","","","","","","MAJOR GENERAL ANDREW JACKSON","bust to right in military uniform","RESOLUTION OF CONGRESS FEBRUARY 27.1815.|BATTLE OF NEW ORLEANS JANUARY 8.1815.","Victory with crown of laurel in l. hand indites ""Orleans"" at the direction of Fama","","","","65.0","226.612","https://numismatics.org/collectionimages/19001949/1933/1933.64.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.64.29.rev.width175.jpg","2023-11-20T02:35:12Z"
"http://numismatics.org/collection/1967.225.618","Silver Medal of Jackson, Andrew, United States, 1732–1799. 1967.225.618","1967.225.618","","1732","1799","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","United States","","United States","","","","","Baker.223A","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Pre-Federal/9bf47188-1305-3ad3-b3fa-77ea038c87c5","","","","","","","","Washington bust to right","","Jackson bust to left","","","","18.0","3.585","","","2023-11-20T02:57:14Z"
"http://numismatics.org/collection/1964.131.1","Bronze Medal of Jackson, Andrew, New York City, NY, 1829–1837. 1964.131.1","1964.131.1","","1829","1837","","","Presidential Art Medals, Inc.","","","","Jackson, Andrew","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Presidential Art Catalog, c.1970, p.6","","","","","","","","ANDREW JACKSON","bust, 1/4 l.","UNITED STATES OF AMERICA 7TH PRESIDENT 1829 1837","heraldic eagle","","","","31.0","20.22","","","2024-02-14T11:33:16Z"
"http://numismatics.org/collection/1967.225.296","Bronze Medal of Jackson, Andrew, Springfield, MA, 1829–1837. 1967.225.296","1967.225.296","","1829","1837","","","Bolen, J.A.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","Springfield (Mass.)","","United States","","","","","BOLEN.27","","","","","","","","JACKSON","bust, r.","ANDREW JACKSON 7TH PRESIDENT THE STERN|OLD SOLDIER A FOE|TO TRAITORS","","","","","25.0","10.77","","","2024-02-14T11:39:05Z"
"http://numismatics.org/collection/1967.225.297","Tin Medal of Jackson, Andrew, Springfield, MA, 1829–1837. 1967.225.297","1967.225.297","","1829","1837","","","Bolen, J.A.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Tin","","Springfield (Mass.)","","United States","","","","","Bolen.27","","","","","","","","JACKSON","bust, r.","ANDREW JACKSON 7TH PRESIDENT THE STERN|OLD SOLDIER A FOE|TO TRAITORS","","","","","25.0","5.97","","","2024-02-14T11:39:05Z"
"http://numismatics.org/collection/1967.225.331","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 1967.225.331","1967.225.331","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.29||Julian.IP-14||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES | A.D.1829","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","242.01","https://numismatics.org/collectionimages/19501999/1967/1967.225.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.331.rev.width175.jpg","2023-11-20T02:56:31Z"
"http://numismatics.org/collection/1967.163.1","Silver Medal of Jackson, Andrew, United States, 1829–1837. 1967.163.1","1967.163.1","","1829","1837","","","Franklin Mint","","","","Jackson, Andrew","","Medals and Decorations","Medal","Faulkner, Hal","","","","Silver","","","","United States","","","","","PRS-7","","","","","","","","ANDREW JACKSON 7th PRESIDENT OF THE UNITED STATES 1829 1837","bust, 1/4 r.","ANDREW JACKSON BORN...DIED JUNE 8 1845","13 line inscription|eagle on shield w/ stars & stripes","","","","39.0","25.86","","","2024-03-27T11:21:48Z"
"http://numismatics.org/collection/1964.246.7","Bronze Medal of Jackson, Andrew, Ohio. 1964.246.7","1964.246.7","","","","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","Osborn Register Co.","Struck","Bronze","","Ohio","","United States","","","","","","","","","","","","","7TH PRESIDENT U.S.A.|ANDREW JACKSON","bust","OLD HICKORY|THE HERO OF NEW ORLEANS","","","","","29.0","","","","2024-02-14T11:33:26Z"
"http://numismatics.org/collection/1883.23.15","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 1883.23.15","1883.23.15","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.29||Julian.IP-14||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES | A.D.1829","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.25","205.667","https://numismatics.org/collectionimages/00001899/1883/1883.23.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.15.rev.width175.jpg","2023-11-20T02:26:16Z"
"http://numismatics.org/collection/1883.23.16","Bronze Medal of Jackson, Andrew, United States, 1829–1837. 1883.23.16","1883.23.16","","1829","1837","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.31||Julian.IP-16||Prucha.ch.19","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES A.D.1829","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","50.5","63.54","https://numismatics.org/collectionimages/00001899/1883/1883.23.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.16.rev.width175.jpg","2023-11-20T02:26:16Z"
"http://numismatics.org/collection/0000.999.28934","White Metal Medal of Jackson, Andrew, United States, 1829–1829. 0000.999.28934","0000.999.28934","","1829","1829","","","","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","AJACK 1828.5","","","","","","","","ANd. JACKSON PRESIDENT OF THE UNITED STATES","bust l.","","eagle","","","","39.0","","","","2023-11-20T01:55:09Z"
"http://numismatics.org/collection/0000.999.30175","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30175","0000.999.30175","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.1824.1||S.40v","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with lower star","HERO OF NEW ORLEANS","olive wreath, 20 berries, 37 leaves","","","","24.0","5.85","","","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30176","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30176","0000.999.30176","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.1824.1||S.40v","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with lower star","HERO OF NEW ORLEANS","olive wreath, 20 berries, 37 leaves","","","","24.0","5.57","","","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30177","Brass Medal of Jackson, Andrew, Waterbury, 1824–1824. 0000.999.30177","0000.999.30177","","1824","1824","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Brass","","","","United States","","","","","AJACK.1824.3||S.40v","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with upper star","HERO OF NEW ORLEANS","olive wreath, 25 berries, 34 leaves","","","","24.8","5.005","https://numismatics.org/collectionimages/00001899/0000/0000.999.30177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30177.rev.width175.jpg","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30178","Silver Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30178","0000.999.30178","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","AJACK.1824.3v||S.40","","","","","","","","GENl. ANDREW JACKSON","bust, 3/4 r., military uniform, braid on coat on line with upper star","HERO OF NEW ORLEANS","olive wreath, 25 berries, 34 leaves","","","","25.0","5.84","","","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30230","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30230","0000.999.30230","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.1824.4||S.41","","","","","","","","GENl. ANDREW JACKSON","bust, l., military uniform","THE NATION'S GOOD","oak and olive wreath","","","","24.0","4.13","","","2024-01-31T11:34:54Z"
"http://numismatics.org/collection/0000.999.30232","Bronze Medal of Jackson, Andrew, Waterbury, 1829–1837. 0000.999.30232","0000.999.30232","","1829","1837","","","Scovill Manufacturing Co.","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","AJACK.1824.4||S.41","","","","","","","","GENl. ANDREW JACKSON","bust, l., military uniform","THE NATION'S GOOD","oak and olive wreath","","","","24.0","4.08","","","2024-01-31T11:34:54Z"
