"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.61.452","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1947.61.452","1947.61.452","","1506","1506","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 198","","","","","","","","","shield","","lion rampant l.","","","2","22.0","1.76","","","2022-09-01T03:15:17Z"
"http://numismatics.org/collection/1947.61.453","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1947.61.453","1947.61.453","","1508","1508","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 198","","","","","","","","","shield","","lion rampant l.","","","2","23.0","1.77","","","2022-09-01T03:15:18Z"
"http://numismatics.org/collection/1947.61.456","Silver 1/2 groschen of Wilhelm IV, Duke of Bavaria/Ludwig X, Duke of Bavaria, Bavaria, 1508 - 1545. 1947.61.456","1947.61.456","","1530","1530","Wilhelm IV, Duke of Bavaria||Ludwig X, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 247","","","","","","","","","shield with date above","","lion rampant l.","","","9","22.0","1.66","","","2022-09-01T03:15:18Z"
"http://numismatics.org/collection/1947.61.457","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1947.61.457","1947.61.457","","1560","1560","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 496","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","12","19.0","1.34","","","2022-09-01T03:15:18Z"
"http://numismatics.org/collection/1947.61.458","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1947.61.458","1947.61.458","","1560","1560","Albrecht V, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 496","","","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","3","20.0","1.65","","","2022-09-01T03:15:18Z"
"http://numismatics.org/collection/1947.61.561","Silver 1/2 groschen, Hoexter City. 1947.61.561","1947.61.561","","1554","1554","","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","19.0","0.883","","","2022-09-01T03:15:38Z"
"http://numismatics.org/collection/1947.61.569","Silver 1/2 groschen of Wilhelm IV, Duke of Jülich-Berg, Juelich-Berg, 1475 - 1511. 1947.61.569","1947.61.569","","1489","1489","Wilhelm IV, Duke of Jülich-Berg","","","","Jülich-Heimbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","20.0","0.897","https://numismatics.org/collectionimages/19001949/1947/1947.61.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.569.rev.width175.jpg","2022-09-01T03:15:39Z"
"http://numismatics.org/collection/1947.61.742","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.742","1947.61.742","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.33","","","2022-09-01T03:16:11Z"
"http://numismatics.org/collection/1947.61.743","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.743","1947.61.743","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.627","","","2022-09-01T03:16:11Z"
"http://numismatics.org/collection/1947.61.744","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.744","1947.61.744","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.509","","","2022-09-01T03:16:11Z"
"http://numismatics.org/collection/1947.61.745","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.745","1947.61.745","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.416","","","2022-09-01T03:16:11Z"
"http://numismatics.org/collection/1947.61.746","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.746","1947.61.746","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.564","","","2022-09-01T03:16:11Z"
"http://numismatics.org/collection/1947.61.747","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.747","1947.61.747","","1475","1475","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","21.0","1.673","","","2022-09-01T03:16:12Z"
"http://numismatics.org/collection/1947.61.748","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.748","1947.61.748","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.506","","","2022-09-01T03:16:12Z"
"http://numismatics.org/collection/1947.61.749","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.749","1947.61.749","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.449","","","2022-09-01T03:16:12Z"
"http://numismatics.org/collection/1947.61.750","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.750","1947.61.750","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.504","","","2022-09-01T03:16:12Z"
"http://numismatics.org/collection/1947.61.751","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.751","1947.61.751","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.469","","","2022-09-01T03:16:13Z"
"http://numismatics.org/collection/1947.61.752","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.752","1947.61.752","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.557","","","2022-09-01T03:16:13Z"
"http://numismatics.org/collection/1947.61.753","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.753","1947.61.753","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.566","","","2022-09-01T03:16:13Z"
"http://numismatics.org/collection/1947.61.754","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1485. 1947.61.754","1947.61.754","","1477","1477","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 4397","","","","","","","","","","","","","","","21.0","1.589","","","2022-09-01T03:16:13Z"
"http://numismatics.org/collection/1947.61.755","Silver 1/2 groschen of Ernest/Albert/William, Saxony, 1464 - 1484. 1947.61.755","1947.61.755","","1478","1478","Ernest||Albert||William","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Mers 318","","","","","","","","","","","","","","","21.0","1.575","","","2022-09-01T03:16:13Z"
"http://numismatics.org/collection/1947.61.757","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.757","1947.61.757","","1492","1492","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","1.787","","","2022-09-01T03:16:13Z"
"http://numismatics.org/collection/1947.61.758","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.758","1947.61.758","","1492","1492","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","25.0","1.941","","","2022-09-01T03:16:14Z"
"http://numismatics.org/collection/1947.61.759","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.759","1947.61.759","","1492","1492","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","26.0","1.899","","","2022-09-01T03:16:14Z"
"http://numismatics.org/collection/1947.61.760","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.760","1947.61.760","","1499","1499","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","1.877","https://numismatics.org/collectionimages/19001949/1947/1947.61.760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.760.rev.width175.jpg","2022-09-01T03:16:14Z"
"http://numismatics.org/collection/1947.61.761","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.761","1947.61.761","","1497","1497","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","2.258","","","2022-09-01T03:16:14Z"
"http://numismatics.org/collection/1947.61.762","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.762","1947.61.762","","1497","1497","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","1.963","","","2022-09-01T03:16:14Z"
"http://numismatics.org/collection/1947.61.763","Silver 1/2 groschen of Friedrich III, Elector of Saxony/Albrecht III, Duke of Saxony/Johann, Elector of Saxony, Saxony, 1486 - 1500. 1947.61.763","1947.61.763","","1497","1497","Friedrich III, Elector of Saxony||Albrecht III, Duke of Saxony||Johann, Elector of Saxony","","","","Wettin","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","1.615","","","2022-09-01T03:16:15Z"
"http://numismatics.org/collection/1948.30.649","Silver 1/2 groschen of Alexander Jagiellon, Poland, 1501 - 1506. 1948.30.649","1948.30.649","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 469","","","","","","","","ALEXANDER DEI G REX","eagle","MONETA REGIS POLON","crown","","","3","","0.98","","","2022-09-01T03:52:49Z"
"http://numismatics.org/collection/1948.30.650","Silver 1/2 groschen of Alexander Jagiellon, Lithuania, 1501 - 1506. 1948.30.650","1948.30.650","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","12","","1.27","","","2022-09-01T03:52:50Z"
"http://numismatics.org/collection/1948.30.651","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.651","1948.30.651","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","3","","0.94","","","2022-09-01T03:52:50Z"
"http://numismatics.org/collection/1948.30.652","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.652","1948.30.652","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","4","","1.22","","","2022-09-01T03:52:50Z"
"http://numismatics.org/collection/1948.30.653","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.653","1948.30.653","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","3","","1.28","","","2022-09-01T03:52:50Z"
"http://numismatics.org/collection/1948.30.654","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.654","1948.30.654","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","6","","1.06","","","2022-09-01T03:52:50Z"
"http://numismatics.org/collection/1948.30.655","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.655","1948.30.655","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","10","","1.26","","","2022-09-01T03:52:51Z"
"http://numismatics.org/collection/1948.30.656","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.656","1948.30.656","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","6","","1.31","","","2022-09-01T03:52:51Z"
"http://numismatics.org/collection/1948.30.657","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.657","1948.30.657","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","3","","1.11","","","2022-09-01T03:52:51Z"
"http://numismatics.org/collection/1948.30.658","Silver 1/2 groschen of Alexander Jagiellon, Lithuania/Poland, 1501 - 1506. 1948.30.658","1948.30.658","","1501","1506","Alexander Jagiellon","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 472","","","","","","","","ALEXAND RI MON","knight","MAGNI DVC LITVANIE","eagle","","","2","","1.34","","","2022-09-01T03:52:51Z"
"http://numismatics.org/collection/1948.30.667","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.667","1948.30.667","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.24","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.668","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.668","1948.30.668","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.07","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.669","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.669","1948.30.669","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.22","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.670","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.670","1948.30.670","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.25","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.671","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.671","1948.30.671","","1512","1512","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.11","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.672","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.672","1948.30.672","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","5","","1.16","","","2022-09-01T03:52:53Z"
"http://numismatics.org/collection/1948.30.673","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.673","1948.30.673","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.16","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.674","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.674","1948.30.674","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.18","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.675","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.675","1948.30.675","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.16","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.676","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.676","1948.30.676","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","7","","1.37","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.677","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.677","1948.30.677","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.28","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.678","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.678","1948.30.678","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.21","","","2022-09-01T03:52:54Z"
"http://numismatics.org/collection/1948.30.679","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.679","1948.30.679","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.2","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.680","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.680","1948.30.680","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.24","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.681","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.681","1948.30.681","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.06","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.682","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.682","1948.30.682","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","9","","1.15","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.683","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.683","1948.30.683","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.18","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.684","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.684","1948.30.684","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.19","","","2022-09-01T03:52:55Z"
"http://numismatics.org/collection/1948.30.685","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.685","1948.30.685","","1514","1514","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.18","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.686","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.686","1948.30.686","","1515","1515","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.14","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.687","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.687","1948.30.687","","1515","1515","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.18","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.688","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.688","1948.30.688","","1516","1516","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","","1.18","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.689","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.689","1948.30.689","","1516","1516","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","10","","1.22","","","2022-09-01T03:52:56Z"
"http://numismatics.org/collection/1948.30.690","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1948.30.690","1948.30.690","","1516","1516","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","7","","1.26","","","2022-09-01T03:52:56Z"
