"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74833","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1944.100.74833","1944.100.74833","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1||Bop 2.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.74833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74833.rev.width175.jpg","2022-09-02T08:09:24Z"
"http://numismatics.org/collection/1944.100.74834","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1944.100.74834","1944.100.74834","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.1||Bop 2.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","1","","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74834.rev.width175.jpg","2022-09-02T08:09:24Z"
"http://numismatics.org/collection/1944.100.74836","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74836","1944.100.74836","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.4","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4||Bop 2.D","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.74836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74836.rev.width175.jpg","2022-09-02T08:09:25Z"
"http://numismatics.org/collection/1944.100.74837","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1944.100.74837","1944.100.74837","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.4","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4||Bop 2.D","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74837.rev.width175.jpg","2022-09-02T08:09:25Z"
"http://numismatics.org/collection/1944.100.74838","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1944.100.74838","1944.100.74838","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.4","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.4||Bop 2.D","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74838.rev.width175.jpg","2022-09-02T08:09:25Z"
"http://numismatics.org/collection/1944.100.74839","Silver Drachma of Apollodotus II of Bactria, first half first century BCE 1944.100.74839","1944.100.74839","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.11","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.11","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.11||Bop 2.I","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.74839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74839.rev.width175.jpg","2022-09-02T08:09:25Z"
"http://numismatics.org/collection/1944.100.74840","Silver Drachma of Apollodotus II of Bactria, first half first century BCE. 1944.100.74840","1944.100.74840","https://numismatics.org/bigr/id/bigr.apollodotus_ii.3.11","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.11","","","Bactrian and Indo-Greek Coinage Apollodotus II 3.11||Bop 2.I","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74840.rev.width175.jpg","2022-09-02T08:09:26Z"
"http://numismatics.org/collection/1944.100.74841","Silver Tetradrachm of Apollodotus II of Bactria, first half first century BCE 1944.100.74841","1944.100.74841","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.2||Bop 3.B","","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74841.rev.width175.jpg","2022-09-02T08:09:26Z"
"http://numismatics.org/collection/1944.100.74842","Silver Tetradrachm of Apollodotus II of Bactria, first half first century BCE 1944.100.74842","1944.100.74842","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.3||Bop 3.C","","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74842.rev.width175.jpg","2022-09-02T08:09:26Z"
"http://numismatics.org/collection/1944.100.74843","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE 1944.100.74843","1944.100.74843","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.4","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.4","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.4||Bop 6.D","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","15.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74843.rev.width175.jpg","2022-09-02T08:09:27Z"
"http://numismatics.org/collection/1944.100.74844","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1944.100.74844","1944.100.74844","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.74844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74844.rev.width175.jpg","2022-09-02T08:09:27Z"
"http://numismatics.org/collection/1944.100.74845","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1944.100.74845","1944.100.74845","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.74845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74845.rev.width175.jpg","2022-09-02T08:09:27Z"
"http://numismatics.org/collection/1944.100.74846","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE. 1944.100.74846","1944.100.74846","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.74846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74846.rev.width175.jpg","2022-09-02T08:09:27Z"
"http://numismatics.org/collection/1944.100.74847","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE 1944.100.74847","1944.100.74847","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 17.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 17.2||Bop 14.B","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","12","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.74847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74847.rev.width175.jpg","2022-09-02T08:09:28Z"
"http://numismatics.org/collection/1944.100.74849","Silver Tetradrachm of Apollodotus II of Bactria, first half first century BCE. 1944.100.74849","1944.100.74849","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.2||Bop 16.B","","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74849.rev.width175.jpg","2022-09-02T08:09:28Z"
"http://numismatics.org/collection/1944.100.74850","Silver Tetradrachm of Apollodotus II of Bactria, first half first century BCE. 1944.100.74850","1944.100.74850","https://numismatics.org/bigr/id/bigr.apollodotus_ii.1.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Athena","Apollodotus II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 1.2||Bop 16.B","","","","","","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.74850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74850.rev.width175.jpg","2022-09-02T08:09:28Z"
"http://numismatics.org/collection/1944.100.74851","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE 1944.100.74851","1944.100.74851","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 18.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 18.2||Bop 16.B","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74851.rev.width175.jpg","2022-09-02T08:09:29Z"
"http://numismatics.org/collection/1944.100.74852","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE 1944.100.74852","1944.100.74852","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 18.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 18.1||Bop 16.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74852.rev.width175.jpg","2022-09-02T08:09:29Z"
"http://numismatics.org/collection/1944.100.74853","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE 1944.100.74853","1944.100.74853","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||Bop 17.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.74853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74853.rev.width175.jpg","2022-09-02T08:09:30Z"
"http://numismatics.org/collection/1944.100.74854","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE. 1944.100.74854","1944.100.74854","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||Bop 17.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.74854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74854.rev.width175.jpg","2022-09-02T08:09:30Z"
"http://numismatics.org/collection/1944.100.74855","Bronze Denomination I of Apollodotus II of Bactria, first half first century BCE. 1944.100.74855","1944.100.74855","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||Bop 17.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΦΙΛΟΠΑΤΟΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.74855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74855.rev.width175.jpg","2022-09-02T08:09:30Z"
"http://numismatics.org/collection/1944.100.74856","Bronze Denomination M of Apollodotus II of Bactria, first half first century BCE 1944.100.74856","1944.100.74856","https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 21","","","Bactrian and Indo-Greek Coinage Apollodotus II 21||Bop 19.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Zebu walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.74856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74856.rev.width175.jpg","2022-09-02T08:09:30Z"
"http://numismatics.org/collection/1944.100.74857","Bronze Denomination M of Apollodotus II of Bactria, first half first century BCE. 1944.100.74857","1944.100.74857","https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 21","","","Bactrian and Indo-Greek Coinage Apollodotus II 21||Bop 19.A","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Zebu walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; bead and reel border","","","12","","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74857.rev.width175.jpg","2022-09-02T08:09:30Z"
"http://numismatics.org/collection/1949.66.20","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1949.66.20","1949.66.20","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.42","https://numismatics.org/collectionimages/19001949/1949/1949.66.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.20.rev.width175.jpg","2022-09-02T08:10:03Z"
"http://numismatics.org/collection/1956.163.1140","Silver Drachma of Apollodotus I of Bactria, first half second century BCE. 1956.163.1140","1956.163.1140","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.7||Bop 4.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.43","https://numismatics.org/collectionimages/19501999/1956/1956.163.1140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1140.rev.width175.jpg","2022-09-02T08:10:11Z"
